Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,199,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,154,,,,
3,up,Leona Lewis,Better In Time,3,2,185,,,,
4,up,Stevie Wonder,Happy Birthday,17,1,201,,,,
5,down,Usher,Scream,4,2,195,,,,
6,down,Alexandra Burke,Hallelujah,5,3,184,,,,
7,up,Prince & The Revolution,Purple Rain,22,2,197,,,,
8,down,Usher,Numb,6,4,199,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,7,5,183,,,,
10,down,Chaka Khan,Ain't Nobody,8,5,186,,,,
11,down,Chris Brown,With You,9,6,185,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,7,186,,,,
13,down,Chris Brown,Forever (Main Version),10,7,180,,,,
14,-,Alicia Keys,Fallin',-,8,117,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,9,176,,,,
16,-,Boney M.,Going Back West,-,9,186,,,,
17,down,The Weeknd,Save Your Tears,13,1,142,80,2020-03-22,1,2021-03-21
18,down,Tina Turner & David Bowie,Tonight (Live),15,3,186,,,,
19,down,Ginuwine,Pony,16,7,178,,,,
20,down,Tina Turner,Proud Mary,19,3,185,,,,
21,down,Seal,Kiss from a Rose,20,13,173,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,9,171,,,,
23,-,Alicia Keys,If I Ain't Got You,-,15,179,,,,
24,down,Gloria Gaynor,I Am What I Am,14,12,183,,,,
25,down,Seal,Love's Divine,18,13,189,,,,
26,-,Amy Winehouse,Rehab,-,26,2,,,,
27,-,Ignaz Tschinön,Un Po' d'Amore,-,27,1,,,,
28,-,Oliver Wolf,Baby Come To Me,-,13,1,,,,
29,-,Amy Winehouse,Back to Black,-,14,6,,,,
30,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,30,4,,,,
31,-,Ultrafunk,Sunrise,-,31,1,,,,
32,-,Simon Mavin,Good Hair Day,-,32,1,,,,
33,-,Betty Davis,He Was a Big Freak (Bonus Track),-,33,1,,,,
34,-,Shuggie Otis,Gospel Groove,-,34,1,,,,
35,-,FLO,Cardboard Box,-,35,1,,,,
36,-,Cleo Sol,Heaven,-,36,1,,,,
37,-,Angelo Di Guardo & Mark,Ci Sono Anch'io,-,37,1,,,,
38,-,Shuggie Otis,Bootie Cooler,-,38,1,,,,
39,-,Rare Earth,Smiling Faces Sometimes,-,39,1,,,,
40,-,Betty Davis,Shoo-B-Doop and Cop Him,-,40,1,,,,
41,-,Lola,Wax the Van (Jon's Dub),-,41,1,,,,
42,-,Lakeside,Your Wish Is My Command,-,42,1,,,,
43,-,Clarence Reid,It's Good Enough For Daddy,-,43,2,,,,
44,-,Rick Styles & The Soundsystem,La Cumparsita (Little Parade),-,44,1,,,,
