Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,202,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,157,,,,
3,up,Leona Lewis,Better In Time,4,2,188,,,,
4,up,Usher,Scream,20,2,198,,,,
5,up,Alexandra Burke,Hallelujah,5,3,187,,,,
6,down,Prince & The Revolution,Purple Rain,3,2,200,,,,
7,down,Usher,Numb,6,4,202,,,,
8,down,Shakira & Beyoncé,Beautiful Liar,7,5,186,,,,
9,down,Chaka Khan,Ain't Nobody,8,5,189,,,,
10,up,Chris Brown,With You,21,6,188,,,,
11,down,Whitney Houston,One Moment In Time (2000 Remaster),10,5,192,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,189,,,,
13,down,Chris Brown,Forever (Main Version),11,7,183,,,,
14,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,178,,,,
15,down,The Weeknd,Save Your Tears,12,1,145,80,2020-03-22,1,2021-03-21
16,down,Gloria Gaynor,I Am What I Am,13,12,186,,,,
17,down,Stevie Wonder,Happy Birthday,14,1,204,,,,
18,down,Ginuwine,Pony,15,7,181,,,,
19,down,Tina Turner & David Bowie,Tonight (Live),16,3,189,,,,
20,down,Seal,Love's Divine,17,13,192,,,,
21,up,Alicia Keys,If I Ain't Got You,27,15,182,,,,
22,-,Seal,Kiss from a Rose,-,13,175,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,9,174,,,,
24,-,KAYYAK,Mönchhof Amour (feat. Xenia Lasareva),-,24,1,,,,
25,-,Cherrelle,Fragile...Handle With Care,-,25,1,,,,
26,-,Joss Stone,"Some Kind of Wonderful (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,26,1,,,,
27,down,Leona Lewis,Footprints In the Sand,19,15,154,,,,
28,-,Ozone,Strutt My Thang,-,28,1,,,,
29,-,Jeremih & Antonique Smith,Here Comes the Sun,-,29,1,,,,
30,-,Boney M.,Going Back West,-,9,188,,,,
