Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,0,,,,
2,-,Michael Kiwanuka,I've Been Dazed,-,2,0,,,,
3,up,Tina Turner & David Bowie,Tonight (Live),33,3,0,,,,
4,up,Sade,Smooth Operator (Single Version),63,4,0,,,,
5,down,Alicia Keys,Girl On Fire (Live),1,1,0,,,,
6,down,Melanie Fiona,Monday Morning,3,1,0,,,,
7,down,Keri Hilson,I Like (Manhattan Clique Remix),4,2,0,,,,
8,down,Chris Brown,Yeah 3X,5,3,0,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,4,0,,,,
10,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,0,,,,
11,down,Rihanna,Disturbia,9,6,0,,,,
12,down,Leona Lewis,Better In Time,11,2,0,,,,
13,down,Usher,Scream,10,2,0,,,,
14,down,Prince & The Revolution,Purple Rain,7,2,0,,,,
15,up,The Weeknd,Can't Feel My Face,18,5,0,,,,
16,up,Chris Brown,Turn Up the Music,79,8,0,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,0,,,,
18,-,Ben E. King,Stand By Me,-,18,0,,,,
19,down,Alexandra Burke,Hallelujah,15,3,0,,,,
20,down,The Weeknd,The Hills,13,11,0,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,7,0,,,,
22,-,LOU'ANA,Move Along,-,22,0,,,,
23,down,Rihanna,Russian Roulette,17,10,0,,,,
24,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,24,0,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),19,14,0,,,,
26,-,Michael Kiwanuka,Solid Ground,-,26,0,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,2,0,,,,
28,down,Rihanna,Rehab,22,16,0,,,,
29,down,Chaka Khan,Ain't Nobody,21,5,0,,,,
30,-,B.T. Express,Does It Feel Good,-,30,0,,,,
31,up,Aloe Blacc,I Need a Dollar,50,2,0,,,,
32,down,Rupert Holmes,Escape (The Pina Colada Song),24,3,0,,,,
33,-,Aaron Neville,This Magic Moment/True Love,-,33,0,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,2,0,,,,
35,-,Surprise Chef,Blyth Street Nocturne,-,35,0,,,,
36,up,Gloria Gaynor,I Will Survive (Single Version),37,11,0,,,,
37,down,Rihanna,Don't Stop the Music,26,16,0,,,,
38,-,Michael Kiwanuka,Light,-,38,0,,,,
39,down,Beyoncé,If I Were a Boy,6,1,0,,,,
40,-,Michael Kiwanuka,Interlude (Loving the People),-,40,0,,,,
41,down,Ne-Yo,Beautiful Monster,29,23,0,,,,
42,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,23,0,,,,
43,-,Michael Kiwanuka,Final Days,-,43,0,,,,
44,down,Corinne Bailey Rae,Put Your Records On,35,27,0,,,,
45,up,Diana Ross & Lionel Richie,Endless Love,47,30,0,,,,
46,-,Michael Kiwanuka,Hard to Say Goodbye,-,46,0,,,,
47,down,Chris Brown,Forever (Main Version),36,7,0,,,,
48,up,Alicia Keys & Jack White,Another Way to Die,92,11,0,,,,
49,-,Michael Kiwanuka,Hero (Intro),-,49,0,,,,
50,down,Whitney Houston,One Moment In Time (2000 Remaster),41,5,0,,,,
51,-,Michael Kiwanuka,Living In Denial,-,51,0,,,,
52,-,Michael Kiwanuka,Another Human Being,-,52,0,,,,
53,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,1,0,,,,
54,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,9,0,,,,
55,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,55,0,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,7,0,,,,
57,down,Usher,Omg (feat. will.i.am),46,32,0,,,,
58,-,Algee Smith,All Girls Matter,-,58,0,,,,
59,-,Joakim Tinderholt & His Band,Number 9 Train,-,59,0,,,,
60,down,Jay Sean,Down (Candlelight Remix),51,23,0,,,,
61,-,Algee Smith,Stay In,-,61,0,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,18,0,,,,
63,down,Stevie Wonder,Happy Birthday,52,1,0,,,,
64,-,Crown Heights Affair,"Use Your Body & Soul (12"" Mix)",-,64,0,,,,
65,down,Gloria Gaynor,I Am What I Am,55,12,0,,,,
66,-,"Evelyn ""Champagne"" King, The Brothers, Vicki Sue Robinson, New York Community Choir & Revelation",Aquarius / Let the Sun Shine In,-,66,0,,,,
67,down,Tina Turner,Proud Mary,60,3,0,,,,
68,-,Smokey Robinson & The Miracles,Shop Around,-,68,0,,,,
69,down,Usher,Numb,16,4,0,,,,
70,-,Smokey Robinson & The Miracles,I Love Your Baby,-,70,0,,,,
71,down,Barry White,"You're the First, The Last, My Everything",56,36,0,,,,
72,down,Ne-Yo,So Sick,53,40,0,,,,
73,-,Alicia Keys,No One (Live),-,17,0,,,,
74,down,Jenniffer Kae,Little White Lies,23,18,0,,,,
75,down,Chris Brown,With You,31,6,0,,,,
76,down,Akon,Right Now (Na Na Na),34,29,0,,,,
77,down,"Earth, Wind & Fire",September,28,5,0,,,,
78,-,Shakira & Beyoncé,Beautiful Liar,-,5,0,,,,
79,down,Akon,Smack That (feat. Eminem),38,34,0,,,,
80,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,27,0,,,,
81,down,Lionel Richie,All Night Long (All Night) [Single Version],67,28,0,,,,
82,down,Ginuwine,Pony,57,7,0,,,,
83,up,Chris Brown,Next To You (feat. Justin Bieber),88,42,0,,,,
84,down,Grace Jones,La vie en rose,58,49,0,,,,
85,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),59,51,0,,,,
86,up,Tina Turner,The Best,86,1,0,,,,
87,up,Alicia Keys,"Empire State of Mind, Pt. 2",89,46,0,,,,
88,down,Seal,Kiss from a Rose,61,13,0,,,,
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),65,9,0,,,,
90,down,Leona Lewis,Footprints In the Sand,66,15,0,,,,
91,down,Rihanna,Shut Up and Drive,62,53,0,,,,
92,down,Shontelle,Impossible,64,54,0,,,,
93,-,Boney M.,Going Back West,-,9,0,,,,
94,-,Alicia Keys,If I Ain't Got You,-,15,0,,,,
95,down,The Temptations,Papa Was a Rollin' Stone (Single Version),81,60,0,,,,
96,up,Seal,Love's Divine,97,13,0,,,,
97,down,Akon,Lonely,68,61,0,,,,
98,down,Massari,Habibi (Brand New Day),69,64,0,,,,
99,down,John Legend,Love Me Now,71,54,0,,,,
100,down,Ciara,Love Sex Magic (feat. Justin Timberlake),73,67,0,,,,
