Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,35,1,118,,,,
2,up,John Legend,All of Me,2,1,118,,,,
3,up,Black Pumas,Colors,55,3,6,,,,
4,down,Chris Brown,Don't Wake Me Up,3,2,97,,,,
5,down,Melanie Fiona,Monday Morning,4,1,118,,,,
6,down,Chris Brown,Yeah 3X,5,3,108,,,,
7,down,Keri Hilson,I Like (Manhattan Clique Remix),6,2,117,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,118,,,,
9,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,118,,,,
10,up,Prince & The Revolution,Purple Rain,11,2,114,,,,
11,down,Rihanna,Disturbia,10,6,118,,,,
12,down,The Weeknd,Blinding Lights,1,1,115,94,2019-12-01,1,2020-03-01
13,up,Leona Lewis,Better In Time,15,2,107,,,,
14,down,The Weeknd,Can't Feel My Face,12,5,118,,,,
15,up,Chris Brown,Turn Up the Music,16,8,107,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,1,117,,,,
17,up,Alexandra Burke,Hallelujah,17,3,105,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,7,118,,,,
19,down,The Weeknd,The Hills,18,11,118,,,,
20,up,Usher,Numb,20,4,115,,,,
21,-,Aloe Blacc,I Need a Dollar,-,2,93,,,,
22,down,Rihanna,Russian Roulette,21,10,118,,,,
23,down,Duffy,Warwick Avenue,22,11,57,,,,
24,down,"Earth, Wind & Fire",September,23,5,118,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),25,14,118,,,,
26,down,Chaka Khan,Ain't Nobody,24,5,107,,,,
27,-,Alicia Keys & Jack White,Another Way to Die,-,11,72,,,,
28,down,Shakira & Beyoncé,Beautiful Liar,26,5,109,,,,
29,up,Ne-Yo,Closer,57,17,94,,,,
30,down,Rihanna,Rehab,27,16,118,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,118,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,2,80,,,,
33,down,Rupert Holmes,Escape (The Pina Colada Song),28,3,118,,,,
34,down,Jenniffer Kae,Little White Lies,30,18,117,,,,
35,down,Gloria Gaynor,I Will Survive (Single Version),29,11,117,,,,
36,down,Rihanna,Don't Stop the Music,31,16,117,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,6,118,,,,
38,down,The Weeknd,Blinding Lights (Instrumental),32,9,66,,,,
39,-,Aloe Blacc,Loving You Is Killing Me,-,4,85,,,,
40,down,Ne-Yo,Beautiful Monster,33,23,88,,,,
41,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,23,117,,,,
42,down,Chris Brown,With You,37,6,103,,,,
43,down,Tina Turner & David Bowie,Tonight (Live),38,3,106,,,,
44,down,Beyoncé,If I Were a Boy,7,1,90,,,,
45,down,Corinne Bailey Rae,Put Your Records On,41,27,117,,,,
46,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,67,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),42,5,114,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,7,106,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,43,30,117,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,9,99,,,,
51,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,18,116,,,,
52,down,Akon,Smack That (feat. Eminem),46,34,108,,,,
53,down,Chris Brown,Next To You (feat. Justin Bieber),49,42,81,,,,
54,-,Usher,Omg (feat. will.i.am),-,32,103,,,,
55,down,The Weeknd,Save Your Tears,13,1,58,80,2020-03-22,1,2021-03-21
56,up,Alicia Keys,If I Ain't Got You,58,15,104,,,,
57,up,Gloria Gaynor,I Am What I Am,59,12,103,,,,
58,up,Barry White,"You're the First, The Last, My Everything",60,36,115,,,,
59,down,Usher,Scream,14,2,113,,,,
60,up,Lionel Richie,All Night Long (All Night) [Single Version],62,28,112,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,24,111,,,,
62,up,Ne-Yo,So Sick,64,40,114,,,,
63,up,Seal,Kiss from a Rose,68,13,92,,,,
64,up,Grace Jones,La vie en rose,70,49,54,,,,
65,down,Sade,Smooth Operator (Single Version),51,4,115,,,,
66,up,Whitney Houston,I Will Always Love You (2000 Remaster),69,9,94,,,,
67,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),67,51,87,,,,
68,up,Mariah Carey,I Want to Know What Love Is (Single Version),71,50,60,,,,
69,up,Rihanna,Shut Up and Drive,74,53,96,,,,
70,down,Chris Brown,Forever (Main Version),56,7,103,,,,
71,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,27,114,,,,
72,-,Stevie Wonder,Isn't She Lovely,-,56,2,,,,
73,-,The Weeknd,Sacrifice,-,5,4,,,,
74,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,22,76,2021-04-25,2,2021-05-02
75,-,Leona Lewis,Footprints In the Sand,-,15,83,,,,
76,-,James Brown,Don't Tell It,-,76,1,,,,
77,-,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",-,77,1,,,,
78,down,Alicia Keys,Fallin',39,8,44,,,,
79,-,Tina Turner,Proud Mary,-,3,110,,,,
80,-,tendai,Infinite Straight,-,80,1,,,,
81,up,Jeremih,Don't Tell 'Em (feat. YG),88,34,86,,,,
82,-,Alicia Keys,No One (Live),-,17,90,,,,
83,-,tendai,Not Around,-,83,1,,,,
84,down,Boney M.,Going Back West,50,9,107,,,,
85,-,SINY,Them Stories,-,85,1,,,,
86,-,Lou Rawls,Trouble In Mind (2006 Remaster),-,86,1,,,,
87,down,Seal,Love's Divine,61,13,112,,,,
88,-,Sam Cooke,Trouble In Mind,-,88,1,,,,
89,down,Tina Turner,The Best,66,1,102,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,14,100,,,,
91,-,Whitney Houston,I Look to You,-,62,53,,,,
92,down,The Temptations,Papa Was a Rollin' Stone (Single Version),73,60,91,,,,
93,-,Akon,Right Now (Na Na Na),-,29,90,,,,
94,down,Alicia Keys,"Empire State of Mind, Pt. 2",80,46,77,,,,
95,down,Usher,Love In This Club (feat. Young Jeezy),87,48,96,,,,
96,-,John Legend,Love Me Now,-,54,76,,,,
97,down,Tina Turner,The Best (Edit),72,5,91,,,,
