Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,134,,,,
2,down,Melanie Fiona,Monday Morning,1,1,134,,,,
3,up,Stevie Wonder,Happy Birthday,13,1,134,,,,
4,down,Keri Hilson,I Like (Manhattan Clique Remix),2,2,133,,,,
5,up,Chris Brown,Yeah 3X,6,3,123,,,,
6,down,Beyoncé,If I Were a Boy,5,1,105,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,4,133,,,,
8,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,133,,,,
9,up,Rihanna,Disturbia,10,6,134,,,,
10,up,The Weeknd,Can't Feel My Face,11,5,134,,,,
11,up,Leona Lewis,Better In Time,12,2,122,,,,
12,up,Usher,Scream,15,2,130,,,,
13,up,The Weeknd,The Hills,17,11,134,,,,
14,down,Aloe Blacc,Loving You Is Killing Me,4,4,97,,,,
15,up,Usher,Numb,18,4,132,,,,
16,up,Rihanna,Russian Roulette,19,10,134,,,,
17,up,Duffy,Warwick Avenue,20,11,73,,,,
18,up,Chaka Khan,Ain't Nobody,22,5,122,,,,
19,up,Tina Turner & David Bowie,Tonight (Live),36,3,121,,,,
20,up,Rupert Holmes,Escape (The Pina Colada Song),25,3,134,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,24,5,123,,,,
22,up,Rihanna,Rehab,23,16,134,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,2,134,,,,
24,up,Gloria Gaynor,I Will Survive (Single Version),27,11,133,,,,
25,up,Rihanna,Don't Stop the Music,26,16,133,,,,
26,up,"Earth, Wind & Fire",September,30,5,134,,,,
27,up,Jenniffer Kae,Little White Lies,28,18,132,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,6,134,,,,
29,up,The Weeknd,Blinding Lights,31,1,132,94,2019-12-01,1,2020-03-01
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,2,91,,,,
31,up,The Weeknd,Blinding Lights (Instrumental),32,9,82,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,134,,,,
33,up,Ne-Yo,Beautiful Monster,33,23,101,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,23,133,,,,
35,up,Chris Brown,With You,35,6,120,,,,
36,down,Prince & The Revolution,Purple Rain,9,2,131,,,,
37,up,Alicia Keys,Fallin',38,8,59,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),21,14,134,,,,
39,up,Alicia Keys,No One (Live),82,17,102,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,40,30,133,,,,
41,down,Corinne Bailey Rae,Put Your Records On,39,27,132,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,27,128,,,,
43,up,Whitney Houston,One Moment In Time (2000 Remaster),73,5,131,,,,
44,up,Chris Brown,Turn Up the Music,57,8,121,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,7,121,,,,
46,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,18,132,,,,
47,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,76,,,,
48,down,Tina Turner,Proud Mary,46,3,125,,,,
49,down,The Weeknd,Save Your Tears,47,1,75,80,2020-03-22,1,2021-03-21
50,down,Barry White,"You're the First, The Last, My Everything",48,36,131,,,,
51,-,Chris Brown,Don't Wake Me Up,-,2,109,,,,
52,-,The Black Eyed Peas,Shut Up,-,49,2,,,,
53,-,Sweet Revival,Mr Soul Saving Man,-,53,1,,,,
54,-,Corinne Bailey Rae,Put Your Records On,-,54,1,,,,
55,-,Tash Sultana,Sweet & Dandy (MTV Unplugged (Live In Melbourne)),-,55,1,,,,
56,-,Shiv,Here,-,56,1,,,,
57,down,Seal,Love's Divine,49,13,128,,,,
58,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,1,133,,,,
59,down,Ne-Yo,So Sick,55,40,130,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,14,116,,,,
61,down,Grace Jones,La vie en rose,59,49,70,,,,
62,down,Sade,Smooth Operator (Single Version),45,4,131,,,,
63,down,Seal,Kiss from a Rose,60,13,109,,,,
64,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,51,102,,,,
65,-,Alexandra Burke,Hallelujah,-,3,121,,,,
66,down,Mariah Carey,I Want to Know What Love Is (Single Version),62,50,75,,,,
67,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,24,127,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],65,28,128,,,,
69,down,Akon,Smack That (feat. Eminem),50,34,124,,,,
70,-,Ne-Yo,Closer,-,17,109,,,,
71,down,Chris Brown,Forever (Main Version),42,7,120,,,,
72,-,Turtlenecks,Unsafe At Any Speed,-,72,1,,,,
73,-,Lonnie Russ,Something Old Something New,-,73,1,,,,
74,down,Ginuwine,Pony,56,7,119,,,,
75,-,Turtlenecks,Old Fashioned,-,75,1,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,76,1,,,,
77,down,Tina Turner,The Best,58,1,116,,,,
78,down,Tina Turner,The Best (Edit),63,5,105,,,,
79,-,Aloe Blacc,I Need a Dollar,-,2,102,,,,
80,-,Turtlenecks,Wild Wet West,-,80,1,,,,
81,-,Amilli,Hazy Days,-,81,1,,,,
82,down,Whitney Houston,I Will Always Love You (2000 Remaster),61,9,110,,,,
83,down,Rihanna,Shut Up and Drive,66,53,110,,,,
84,up,Usher,Omg (feat. will.i.am),85,32,117,,,,
85,up,Chris Brown,Next To You (feat. Justin Bieber),87,42,95,,,,
86,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,114,,,,
87,-,Aretha Franklin & George Benson,Love All the Hurt Away,-,87,1,,,,
88,-,Boney M.,Going Back West,-,9,122,,,,
89,-,Alicia Keys,If I Ain't Got You,-,15,119,,,,
90,-,Gloria Gaynor,I Am What I Am,-,12,118,,,,
91,down,Jeremih,Don't Tell 'Em (feat. YG),70,34,97,,,,
92,-,Usher,Love In This Club (feat. Young Jeezy),-,48,107,,,,
93,down,The Temptations,Papa Was a Rollin' Stone (Single Version),67,60,104,,,,
94,down,Leona Lewis,Footprints In the Sand,69,15,97,,,,
95,down,John Legend,Love Me Now,88,54,88,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,67,55,,,,
97,down,Massari,Habibi (Brand New Day),79,64,78,,,,
98,down,Whitney Houston,I Look to You,89,62,65,,,,
99,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),91,72,44,,,,
100,down,Marvin Gaye,Let's Get It On,90,66,62,,,,
