Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,15,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,75,,,,
3,up,Stevie Wonder,Happy Birthday,20,1,75,,,,
4,up,The Weeknd,Blinding Lights,4,1,72,94,2019-12-01,1,2020-03-01
5,down,Melanie Fiona,Monday Morning,3,1,75,,,,
6,down,Keri Hilson,I Like (Manhattan Clique Remix),5,2,74,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,4,75,,,,
8,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],11,4,75,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,6,6,2021-03-14,2,2021-05-09
10,up,Leona Lewis,Better In Time,40,2,68,,,,
11,up,The Weeknd,Can't Feel My Face,14,5,75,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,1,74,,,,
13,down,Usher,Scream,12,2,73,,,,
14,up,Rihanna,Disturbia,25,6,75,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,75,,,,
16,up,The Weeknd,The Hills,16,11,75,,,,
17,up,Usher,Numb,18,4,72,,,,
18,up,Rihanna,Russian Roulette,19,10,75,,,,
19,up,Duffy,Warwick Avenue,21,11,14,,,,
20,up,Alicia Keys,No One (Live),38,17,58,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),22,14,75,,,,
22,up,Chaka Khan,Ain't Nobody,23,5,69,,,,
23,-,Shakira & Beyoncé,Beautiful Liar,-,5,66,,,,
24,up,Ne-Yo,Closer,24,17,59,,,,
25,up,Rihanna,Rehab,31,16,75,,,,
26,down,Chris Brown,Yeah 3X,6,3,68,,,,
27,-,Chris Brown,Don't Wake Me Up,-,2,65,,,,
28,up,Rupert Holmes,Escape (The Pina Colada Song),35,3,75,,,,
29,down,Jenniffer Kae,Little White Lies,27,18,74,,,,
30,down,Gloria Gaynor,I Will Survive (Single Version),28,11,74,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,27,72,,,,
32,up,Aloe Blacc,Loving You Is Killing Me,45,4,55,,,,
33,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,23,74,,,,
34,up,Chris Brown,With You,34,6,62,,,,
35,up,Rihanna,Don't Stop the Music,48,16,74,,,,
36,up,Tina Turner & David Bowie,Tonight (Live),36,3,68,,,,
37,up,Corinne Bailey Rae,Put Your Records On,37,27,74,,,,
38,up,The Weeknd,Blinding Lights (Instrumental),44,9,24,,,,
39,down,"Earth, Wind & Fire",September,13,5,75,,,,
40,up,Akon,Right Now (Na Na Na),59,29,58,,,,
41,down,Diana Ross & Lionel Richie,Endless Love,39,30,74,,,,
42,down,Prince & The Revolution,Purple Rain,10,2,72,,,,
43,down,Beyoncé,If I Were a Boy,8,1,58,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,9,59,,,,
45,down,Jay Sean,Down (Candlelight Remix),29,23,52,,,,
46,up,Solomon Burke,Cry to Me,83,2,13,,,,
47,-,Chris Brown,Turn Up the Music,-,8,70,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,18,73,,,,
49,up,Usher,Omg (feat. will.i.am),75,32,68,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,7,65,,,,
51,down,Boney M.,Going Back West,50,9,68,,,,
52,down,Sade,Smooth Operator (Single Version),51,4,72,,,,
53,up,Gloria Gaynor,I Am What I Am,53,12,62,,,,
54,down,Tina Turner,Proud Mary,52,3,71,,,,
55,up,Seal,Love's Divine,55,13,70,,,,
56,-,Ginuwine,Pony,-,7,65,,,,
57,down,Ne-Yo,So Sick,56,40,71,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],67,28,70,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),94,34,53,,,,
60,down,Usher,Love In This Club (feat. Young Jeezy),58,48,58,,,,
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,2,75,,,,
62,down,Alexandra Burke,Hallelujah,15,3,68,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,14,63,,,,
64,down,Mariah Carey,I Want to Know What Love Is (Single Version),60,50,21,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,75,,,,
66,down,Rihanna,Shut Up and Drive,63,53,61,,,,
67,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,51,,,,
68,up,Ne-Yo,Beautiful Monster,92,23,58,,,,
69,down,Shontelle,Impossible,64,54,63,,,,
70,down,Barry White,"You're the First, The Last, My Everything",54,36,72,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,24,70,,,,
72,-,Chris Brown,Forever (Main Version),-,7,63,,,,
73,-,Alicia Keys & Jack White,Another Way to Die,-,11,44,,,,
74,up,Tina Turner,The Best,74,1,64,,,,
75,-,Christina Milian,Say I (feat. Young Jeezy),-,75,1,,,,
76,-,Al Green,Let's Stay Together,-,73,1,,,,
77,down,Whitney Houston,One Moment In Time (2000 Remaster),41,5,73,,,,
78,-,The Weather Girls,It's Raining Men,-,78,2,,,,
79,-,Usher & Rubén Blades,"Champions (From ""Hands of Stone"")",-,79,1,,,,
80,-,Alicia Keys,Fallin',-,8,1,,,,
81,-,Seal,Kiss from a Rose,-,13,56,,,,
82,down,Leona Lewis,Footprints In the Sand,66,15,53,,,,
83,-,Chris Brown,All Back,-,83,1,,,,
84,-,Gary's Gang,Spirits,-,84,1,,,,
85,up,Aloe Blacc,I Need a Dollar,87,2,62,,,,
86,-,The Drifters,Hot Ziggety,-,86,1,,,,
87,-,Brothers In Arts & Cosentino,Keep on Reaching (feat. Yellowlight) [Risk Assessment Dub],-,87,1,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),61,9,56,,,,
89,down,The Temptations,Papa Was a Rollin' Stone (Single Version),65,60,61,,,,
90,down,John Legend,Love Me Now,71,54,54,,,,
91,down,Akon,Smack That (feat. Eminem),62,34,67,,,,
92,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,48,,,,
93,down,Alicia Keys,"Empire State of Mind, Pt. 2",84,46,49,,,,
94,down,Tina Turner,The Best (Edit),77,5,55,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,67,35,,,,
96,down,Massari,Habibi (Brand New Day),69,64,50,,,,
97,down,Whitney Houston,I Look to You,70,62,29,,,,
98,down,Marvin Gaye,Let's Get It On,72,66,44,,,,
99,down,Kelis,Milkshake,85,65,38,,,,
100,down,Ciara,Love Sex Magic (feat. Justin Timberlake),78,67,43,,,,
