Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,44,,,,
3,up,Chris Brown,Don't Wake Me Up,4,2,42,,,,
4,up,Melanie Fiona,Monday Morning,5,1,44,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,44,,,,
6,up,Stevie Wonder,Happy Birthday,20,1,44,,,,
7,up,Beyoncé,If I Were a Boy,40,1,34,,,,
8,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,4,44,,,,
9,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,44,,,,
10,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,28,,,,
11,down,Usher,Scream,10,2,43,,,,
12,up,The Weeknd,Can't Feel My Face,12,5,44,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,6,44,,,,
14,down,"Earth, Wind & Fire",September,11,5,44,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,44,,,,
16,up,The Weeknd,The Hills,17,11,44,,,,
17,up,Usher,Numb,18,4,41,,,,
18,up,Rihanna,Russian Roulette,19,10,44,,,,
19,up,Alicia Keys,No One (Live),55,17,33,,,,
20,down,Doja Cat,Say So,2,1,26,100,2020-02-02,6,2020-05-03
21,up,The Weeknd,Starboy (feat. Daft Punk),21,14,44,,,,
22,up,Ne-Yo,Closer,24,17,37,,,,
23,down,Chaka Khan,Ain't Nobody,22,5,41,,,,
24,up,Prince & The Revolution,Purple Rain,26,2,42,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,1,43,,,,
26,up,Rihanna,Disturbia,28,6,44,,,,
27,down,"Calvin Harris, The Weeknd",Over Now,15,15,2,39,2020-09-06,39,2020-09-06
28,up,Gloria Gaynor,I Will Survive (Single Version),38,11,43,,,,
29,up,Rihanna,Don't Stop the Music,46,16,43,,,,
30,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,29,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,27,42,,,,
32,down,Ne-Yo,Beautiful Monster,30,23,32,,,,
33,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,43,,,,
34,down,Chris Brown,With You,32,6,36,,,,
35,up,Alicia Keys,If I Ain't Got You,58,15,37,,,,
36,down,Rupert Holmes,Escape (The Pina Colada Song),25,3,44,,,,
37,up,Corinne Bailey Rae,Put Your Records On,50,27,43,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),39,5,43,,,,
39,down,Tina Turner & David Bowie,Tonight (Live),34,3,43,,,,
40,down,Chris Brown,Forever (Main Version),37,7,41,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,9,35,,,,
42,down,Rihanna,Rehab,41,16,44,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,7,39,,,,
44,up,Alicia Keys & Jack White,Another Way to Die,85,11,27,,,,
45,up,Usher,Omg (feat. will.i.am),48,32,40,,,,
46,up,Chris Brown,Turn Up the Music,69,8,41,,,,
47,down,Jenniffer Kae,Little White Lies,27,18,43,,,,
48,-,Alexandra Burke,Hallelujah,-,3,40,,,,
49,down,Leona Lewis,Better In Time,9,2,42,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,18,42,,,,
51,down,Boney M.,Going Back West,47,9,38,,,,
52,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,2,44,,,,
53,up,Sade,Smooth Operator (Single Version),57,4,41,,,,
54,down,Diana Ross & Lionel Richie,Endless Love,53,30,43,,,,
55,up,The Weeknd,In Your Eyes,76,3,13,41,2020-03-22,12,2020-03-29
56,up,Seal,Love's Divine,60,13,40,,,,
57,-,Aloe Blacc,I Need a Dollar,-,2,37,,,,
58,-,Gloria Gaynor,I Am What I Am,-,12,33,,,,
59,up,Akon,Smack That (feat. Eminem),68,34,40,,,,
60,down,Shakira & Beyoncé,Beautiful Liar,23,5,42,,,,
61,-,Jay Sean,Down (Candlelight Remix),-,23,29,,,,
62,-,Aloe Blacc,Loving You Is Killing Me,-,4,33,,,,
63,-,Xing,Own the Gold,-,63,1,,,,
64,-,Lorrèn,Pieces,-,64,1,,,,
65,-,アロー・ブラック,Hold On Tight,-,65,1,,,,
