Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,19,,,,
3,up,Alicia Keys,Girl On Fire (Live),4,1,19,,,,
4,up,Melanie Fiona,Monday Morning,5,1,19,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,19,,,,
6,up,Chris Brown,Don't Wake Me Up,61,2,17,,,,
7,up,Beyoncé,If I Were a Boy,7,1,16,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,19,,,,
9,up,Prince & The Revolution,Purple Rain,18,2,19,,,,
10,up,Stevie Wonder,Happy Birthday,10,1,19,,,,
11,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,19,,,,
12,up,Rihanna,Disturbia,14,6,19,,,,
13,up,The Weeknd,Can't Feel My Face,17,5,19,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,6,19,,,,
15,up,The Weeknd,The Hills,21,11,19,,,,
16,up,Chris Brown,Yeah 3X,62,3,17,,,,
17,down,Usher,Numb,15,4,18,,,,
18,up,Gloria Gaynor,I Will Survive (Single Version),25,11,19,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),38,14,19,,,,
20,down,Rihanna,Russian Roulette,16,10,19,,,,
21,up,Alicia Keys,No One (Live),36,17,14,,,,
22,down,"Earth, Wind & Fire",September,19,5,19,,,,
23,-,Alexandra Burke,Hallelujah,-,3,18,,,,
24,down,Ne-Yo,Closer,20,17,17,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,7,19,,,,
26,up,Rihanna,Rehab,30,16,19,,,,
27,down,Rupert Holmes,Escape (The Pina Colada Song),22,3,19,,,,
28,down,Jenniffer Kae,Little White Lies,23,18,19,,,,
29,up,Rihanna,Don't Stop the Music,34,16,19,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,2,19,,,,
31,-,Aloe Blacc,Loving You Is Killing Me,-,4,15,,,,
32,-,Chaka Khan,Ain't Nobody,-,5,17,,,,
33,up,Chris Brown,Turn Up the Music,91,8,17,,,,
34,down,Ne-Yo,Beautiful Monster,26,23,13,,,,
35,down,Shakira & Beyoncé,Beautiful Liar,27,5,17,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,23,19,,,,
37,down,Corinne Bailey Rae,Put Your Records On,32,27,19,,,,
38,down,Whitney Houston,One Moment In Time (2000 Remaster),35,5,19,,,,
39,down,Tina Turner & David Bowie,Tonight (Live),33,3,19,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,42,30,19,,,,
41,down,Chris Brown,Forever (Main Version),37,7,19,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,1,19,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,18,19,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,7,17,,,,
45,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],89,9,17,,,,
46,down,Ne-Yo,So Sick,45,40,19,,,,
47,down,Seal,Love's Divine,46,13,19,,,,
48,down,Tina Turner,Proud Mary,47,3,19,,,,
49,down,Barry White,"You're the First, The Last, My Everything",48,36,19,,,,
50,down,Alicia Keys,If I Ain't Got You,44,15,19,,,,
51,up,Ginuwine,Pony,51,7,19,,,,
52,up,Lionel Richie,All Night Long (All Night) [Single Version],58,28,19,,,,
53,-,Boney M.,Going Back West,-,9,18,,,,
54,down,Jeremih,Don't Tell 'Em (feat. YG),52,34,15,,,,
55,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,24,19,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,14,18,,,,
57,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),55,51,19,,,,
58,down,Seal,Kiss from a Rose,57,13,19,,,,
59,-,Gloria Gaynor,I Am What I Am,-,12,15,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,9,17,,,,
61,down,Shontelle,Impossible,60,54,17,,,,
62,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,27,19,,,,
63,up,Rihanna,Shut Up and Drive,66,53,16,,,,
64,up,Leona Lewis,Footprints In the Sand,86,15,15,,,,
65,up,The Temptations,Papa Was a Rollin' Stone (Single Version),70,60,16,,,,
66,up,John Legend,Love Me Now,68,54,14,,,,
67,up,Massari,Habibi (Brand New Day),94,64,14,,,,
68,up,Ciara,Love Sex Magic (feat. Justin Timberlake),97,67,12,,,,
69,up,Marvin Gaye,Let's Get It On,95,66,13,,,,
70,up,Tina Turner,The Best,84,1,18,,,,
71,up,Lionel Richie,"Say You, Say Me",99,54,6,,,,
72,down,Sade,Smooth Operator (Single Version),64,4,19,,,,
73,down,The Weeknd,After Hours,49,49,2,37,2020-02-23,22,2020-03-01
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,67,9,,,,
75,down,Andra Day,Rise Up,3,3,8,63,2020-04-05,63,2020-04-05
76,down,Akon,Smack That (feat. Eminem),56,34,18,,,,
77,-,Kelis,Milkshake,-,65,11,,,,
78,-,Seal,Crazy,-,76,5,,,,
79,-,Jesse Barrera & Jeremy Passion,Constant,-,79,1,,,,
80,-,Changing Faces,Time After Time,-,80,1,,,,
81,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,2,14,,,,
82,-,Brian Dublin,Late Night Love,-,82,1,,,,
83,-,Garland Green,I've Quit Running the Streets,-,83,1,,,,
84,-,Akon,Lonely,-,61,14,,,,
85,-,Aloe Blacc,I Need a Dollar,-,2,17,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,55,5,,,,
87,-,Lauryn Hill,Can't Take My Eyes Off of You,-,69,3,,,,
88,down,Leona Lewis,Better In Time,11,2,18,,,,
89,down,Usher,Scream,12,2,18,,,,
90,down,Chris Brown,With You,29,6,15,,,,
91,down,Chris Brown,Next To You (feat. Justin Bieber),72,42,15,,,,
92,down,Usher,Omg (feat. will.i.am),50,32,19,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,14,,,,
94,down,Tina Turner,The Best (Edit),71,5,17,,,,
95,-,Whitney Houston,My Love Is Your Love,-,83,3,,,,
96,up,Alexandra Burke,Bad Boys (feat. Flo Rida),98,71,7,,,,
97,-,Macy Gray,I Try,-,70,3,,,,
98,-,Ne-Yo,Because of You,-,94,3,,,,
99,down,TLC,Waterfalls,96,31,5,,,,
100,-,"Earth, Wind & Fire",Fantasy,-,45,2,,,,
