Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,53,,,,
2,up,Melanie Fiona,Monday Morning,4,1,53,,,,
3,up,Beyoncé,If I Were a Boy,56,1,41,,,,
4,down,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,4,53,,,,
6,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,53,,,,
7,up,Rihanna,Disturbia,10,6,53,,,,
8,up,Prince & The Revolution,Purple Rain,21,2,51,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,6,53,,,,
10,up,Usher,Scream,13,2,51,,,,
11,up,The Weeknd,Can't Feel My Face,15,5,53,,,,
12,up,Chris Brown,Turn Up the Music,68,8,50,,,,
13,up,Stevie Wonder,Happy Birthday,37,1,53,,,,
14,down,Lune,gebe auf.,7,7,3,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,53,,,,
16,up,The Weeknd,The Hills,18,11,53,,,,
17,up,Boney M.,Going Back West,48,9,47,,,,
18,up,Usher,Numb,19,4,50,,,,
19,up,Rihanna,Russian Roulette,20,10,53,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),23,14,53,,,,
21,up,Chaka Khan,Ain't Nobody,24,5,49,,,,
22,up,Shakira & Beyoncé,Beautiful Liar,90,5,48,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,2,53,,,,
24,down,Leona Lewis,Better In Time,14,2,51,,,,
25,up,Rihanna,Rehab,25,16,53,,,,
26,up,Rupert Holmes,Escape (The Pina Colada Song),29,3,53,,,,
27,up,Rihanna,Don't Stop the Music,31,16,52,,,,
28,up,"Earth, Wind & Fire",September,34,5,53,,,,
29,up,Gloria Gaynor,I Will Survive (Single Version),32,11,52,,,,
30,up,Ne-Yo,Beautiful Monster,91,23,40,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,23,52,,,,
32,up,Ne-Yo,Closer,78,17,44,,,,
33,up,Tina Turner & David Bowie,Tonight (Live),36,3,52,,,,
34,up,Alicia Keys & Jack White,Another Way to Die,64,11,32,,,,
35,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,1,52,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,9,40,,,,
37,up,Usher,Omg (feat. will.i.am),44,32,48,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,7,47,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,18,51,,,,
40,up,Corinne Bailey Rae,Put Your Records On,45,27,52,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,49,30,52,,,,
42,up,Sade,Smooth Operator (Single Version),50,4,50,,,,
43,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,27,51,,,,
44,up,Ne-Yo,So Sick,51,40,49,,,,
45,up,Alicia Keys,If I Ain't Got You,96,15,45,,,,
46,up,Seal,Love's Divine,54,13,49,,,,
47,up,Ginuwine,Pony,55,7,48,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. 2",94,46,35,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,14,43,,,,
50,down,Akon,Smack That (feat. Eminem),41,34,48,,,,
51,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,32,,,,
52,up,Usher,Love In This Club (feat. Young Jeezy),58,48,39,,,,
53,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),62,51,48,,,,
54,up,John Legend,Love Me Now,87,54,33,,,,
55,down,Barry White,"You're the First, The Last, My Everything",53,36,50,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,2,37,,,,
57,up,Seal,Kiss from a Rose,60,13,39,,,,
58,up,Rihanna,Shut Up and Drive,77,53,40,,,,
59,up,Shontelle,Impossible,88,54,41,,,,
60,up,Leona Lewis,Footprints In the Sand,63,15,33,,,,
61,up,Akon,Lonely,100,61,29,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],57,28,48,,,,
63,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,72,24,48,,,,
64,-,Massari,Habibi (Brand New Day),-,64,29,,,,
65,up,Akon,Right Now (Na Na Na),92,29,41,,,,
66,-,Marvin Gaye,Let's Get It On,-,66,24,,,,
67,down,Aloe Blacc,Loving You Is Killing Me,38,4,40,,,,
68,down,Aloe Blacc,I Need a Dollar,12,2,45,,,,
69,up,Tina Turner,Proud Mary,95,3,49,,,,
70,-,Whitney Houston,I Look to You,-,62,8,,,,
71,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,67,23,,,,
72,down,Jenniffer Kae,Little White Lies,30,18,52,,,,
73,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,71,16,,,,
74,-,TLC,Waterfalls,-,31,11,,,,
75,-,Lauryn Hill,Can't Take My Eyes Off of You,-,69,8,,,,
76,down,Alexandra Burke,Hallelujah,26,3,47,,,,
77,-,Kelis,Milkshake,-,65,19,,,,
78,up,Tina Turner,The Best (Edit),98,5,37,,,,
79,-,Liz Mitchell,"Get On Up and Dance (7"" Remix)",-,79,1,,,,
80,down,Chris Brown,Forever (Main Version),39,7,48,,,,
81,up,Jay Sean,Down (Candlelight Remix),89,23,36,,,,
82,-,Dominique Fils-Aimé,Love Take Over,-,82,1,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,25,3,,,,
84,down,Tina Turner,The Best,76,1,42,,,,
85,-,The Orioles,What Are You Doing New Year's Eve?,-,85,1,,,,
86,down,Alicia Keys,No One (Live),22,17,39,,,,
87,up,The Temptations,Papa Was a Rollin' Stone (Single Version),97,60,39,,,,
88,-,Seal,Crazy,-,76,11,,,,
89,-,"Earth, Wind & Fire",Fantasy,-,45,4,,,,
90,down,Chris Brown,Don't Wake Me Up,82,2,51,,,,
91,down,Whitney Houston,One Moment In Time (2000 Remaster),47,5,52,,,,
92,-,Macy Gray,I Try,-,70,7,,,,
93,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,55,10,,,,
94,-,Ne-Yo,Because of You,-,94,4,,,,
95,down,The Weeknd,Blinding Lights (Instrumental),85,9,7,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,25,2,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,20,,,,
98,-,Tina Turner,Private Dancer (Single Edit),-,9,6,,,,
99,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,30,1,,,,
100,-,Andra Day,Rise Up,-,3,15,63,2020-04-05,63,2020-04-05
