Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,55,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,1,54,,,,
3,up,Melanie Fiona,Monday Morning,3,1,55,,,,
4,up,The Weeknd,Blinding Lights,35,1,52,94,2019-12-01,1,2020-03-01
5,-,Chris Brown,Don't Wake Me Up,-,2,52,,,,
6,down,Keri Hilson,I Like (Manhattan Clique Remix),4,2,54,,,,
7,up,Prince & The Revolution,Purple Rain,8,2,53,,,,
8,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,55,,,,
9,up,Chris Brown,Yeah 3X,37,3,49,,,,
10,down,Rihanna,Disturbia,7,6,55,,,,
11,down,John Legend,All of Me,1,1,55,,,,
12,down,Usher,Scream,9,2,53,,,,
13,down,The Weeknd,Can't Feel My Face,10,5,55,,,,
14,down,Alexandra Burke,Hallelujah,12,3,49,,,,
15,down,The Weeknd,The Hills,14,11,55,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,7,55,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,6,55,,,,
18,down,Usher,Numb,15,4,52,,,,
19,down,Rihanna,Russian Roulette,16,10,55,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),17,14,55,,,,
21,down,Chaka Khan,Ain't Nobody,18,5,51,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,19,5,50,,,,
23,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],28,4,55,,,,
24,down,Rihanna,Rehab,20,16,55,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,2,55,,,,
26,down,Rihanna,Don't Stop the Music,25,16,54,,,,
27,down,Rupert Holmes,Escape (The Pina Colada Song),23,3,55,,,,
28,up,Jenniffer Kae,Little White Lies,33,18,54,,,,
29,down,Gloria Gaynor,I Will Survive (Single Version),26,11,54,,,,
30,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,38,,,,
31,down,The Weeknd,Blinding Lights (Instrumental),27,9,9,,,,
32,up,Ginuwine,Pony,52,7,50,,,,
33,down,Ne-Yo,Beautiful Monster,29,23,42,,,,
34,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,54,,,,
35,down,Tina Turner & David Bowie,Tonight (Live),32,3,54,,,,
36,up,Corinne Bailey Rae,Put Your Records On,49,27,54,,,,
37,down,Akon,Right Now (Na Na Na),34,29,43,,,,
38,down,Beyoncé,If I Were a Boy,5,1,43,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,27,53,,,,
40,down,Whitney Houston,One Moment In Time (2000 Remaster),36,5,54,,,,
41,up,Akon,Smack That (feat. Eminem),46,34,50,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,9,42,,,,
43,down,Usher,Omg (feat. will.i.am),41,32,50,,,,
44,down,Boney M.,Going Back West,39,9,49,,,,
45,-,Jill Scott,Gettin' in the Way,-,45,1,,,,
46,-,Kartell,Time (feat. Qendresa & Coops),-,46,1,,,,
47,-,Khalid,Better,-,47,2,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,7,49,,,,
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,18,53,,,,
50,down,Ne-Yo,So Sick,45,40,51,,,,
51,down,Tina Turner,Proud Mary,48,3,51,,,,
52,up,Gloria Gaynor,I Am What I Am,76,12,43,,,,
53,down,Alicia Keys,If I Ain't Got You,47,15,47,,,,
54,down,Lionel Richie,All Night Long (All Night) [Single Version],51,28,50,,,,
55,up,Jeremih,Don't Tell 'Em (feat. YG),57,34,34,,,,
56,up,Usher,Love In This Club (feat. Young Jeezy),58,48,41,,,,
57,down,"Earth, Wind & Fire",September,38,5,55,,,,
58,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),60,51,50,,,,
59,up,Whitney Houston,I Will Always Love You (2000 Remaster),85,9,37,,,,
60,up,Aloe Blacc,I Need a Dollar,69,2,47,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,59,30,54,,,,
62,up,Rihanna,Shut Up and Drive,62,53,42,,,,
63,up,Shontelle,Impossible,65,54,43,,,,
64,down,Leona Lewis,Footprints In the Sand,63,15,35,,,,
65,up,Sade,Smooth Operator (Single Version),75,4,52,,,,
66,down,Barry White,"You're the First, The Last, My Everything",64,36,52,,,,
67,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,67,22,,,,
68,down,Massari,Habibi (Brand New Day),67,64,31,,,,
69,up,Marvin Gaye,Let's Get It On,72,66,26,,,,
70,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,50,1,,,,
71,-,Chris Brown,With You,-,6,45,,,,
72,up,Tina Turner,The Best (Edit),86,5,39,,,,
73,-,Mary J. Blige & U2,One (Radio Edit),-,54,1,,,,
74,up,Kelis,Milkshake,100,65,21,,,,
75,-,Yvonne Fair,It Should Have Been Me,-,75,1,,,,
76,-,Chris Brown,Forever (Main Version),-,7,49,,,,
77,-,Stevie Wonder,I Love Every Little Thing About You,-,77,2,,,,
78,-,Solomon Burke,Cry to Me,-,2,3,,,,
79,down,Tina Turner,The Best,74,1,44,,,,
80,down,The Temptations,Papa Was a Rollin' Stone (Single Version),70,60,41,,,,
81,-,Yung Baby Tate,Rainbow Cadillac,-,81,1,,,,
82,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],83,3,33,,,,
83,up,Ciara,Love Sex Magic (feat. Justin Timberlake),88,67,25,,,,
84,down,Seal,Love's Divine,50,13,51,,,,
85,down,Seal,Kiss from a Rose,61,13,41,,,,
86,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,24,50,,,,
87,-,Aloe Blacc,Loving You Is Killing Me,-,4,41,,,,
88,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,14,45,,,,
89,down,John Legend,Love Me Now,66,54,35,,,,
90,down,Whitney Houston,I Look to You,68,62,10,,,,
91,-,Jay Sean,Down (Candlelight Remix),-,23,37,,,,
92,up,Mario,Let Me Love You,98,25,11,,,,
93,up,Chris Brown,Next To You (feat. Justin Bieber),96,42,36,,,,
94,down,Chris Brown,Turn Up the Music,24,8,52,,,,
95,-,Ne-Yo,Closer,-,17,45,,,,
96,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),97,72,19,,,,
97,down,Alicia Keys,"Empire State of Mind, Pt. 2",93,46,37,,,,
98,down,Akon,Lonely,90,61,31,,,,
99,down,Otis Redding,(Sittin' On) The Dock of the Bay,94,55,12,,,,
100,down,Alexandra Burke,Bad Boys (feat. Flo Rida),91,71,18,,,,
