Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,If I Were a Boy,2,1,173,,,,
2,down,The Weeknd,Blinding Lights,1,1,218,94,2019-12-01,1,2020-03-01
3,up,Leona Lewis,Better In Time,3,2,204,,,,
4,up,Usher,Scream,5,2,214,,,,
5,up,Alexandra Burke,Hallelujah,6,3,197,,,,
6,up,Usher,Numb,7,4,218,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,8,5,198,,,,
8,down,Prince & The Revolution,Purple Rain,4,2,216,,,,
9,up,Chaka Khan,Ain't Nobody,10,5,205,,,,
10,up,Chris Brown,With You,11,6,202,,,,
11,up,Whitney Houston,One Moment In Time (2000 Remaster),12,5,203,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,7,204,,,,
13,up,Alicia Keys,Fallin',27,8,134,,,,
14,up,Boney M.,Going Back West,14,9,204,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,9,194,,,,
16,down,The Weeknd,Save Your Tears,15,1,161,80,2020-03-22,1,2021-03-21
17,down,Stevie Wonder,Happy Birthday,9,1,220,,,,
18,down,Gloria Gaynor,I Am What I Am,17,12,201,,,,
19,down,Tina Turner & David Bowie,Tonight (Live),18,3,205,,,,
20,down,Ginuwine,Pony,19,7,194,,,,
21,down,Seal,Love's Divine,20,13,208,,,,
22,down,Tina Turner,Proud Mary,21,3,200,,,,
23,down,Seal,Kiss from a Rose,22,13,190,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,9,190,,,,
25,-,Say She She,Never Say Never,-,25,1,,,,
26,-,Smokey Robinson & Ledisi,Ooh Baby Baby,-,26,1,,,,
27,-,The Temptations,Standing On the Top (feat. Rick James) [Pt. 1],-,27,1,,,,
28,-,Tina Turner,The Best (Edit),-,5,151,,,,
29,-,Leona Lewis,Footprints In the Sand,-,15,160,,,,
