Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,5,1,8,,,,
3,down,Melanie Fiona,Monday Morning,2,1,8,,,,
4,down,Keri Hilson,I Like (Manhattan Clique Remix),3,2,8,,,,
5,up,Beyoncé,If I Were a Boy,24,1,6,,,,
6,down,Chris Brown,Don't Wake Me Up,4,2,7,,,,
7,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,8,,,,
8,up,Prince & The Revolution,Purple Rain,8,2,8,,,,
9,down,Rihanna,Disturbia,7,6,8,,,,
10,up,Leona Lewis,Better In Time,35,2,7,,,,
11,down,Usher,Scream,9,2,8,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,6,8,,,,
13,up,Stevie Wonder,Happy Birthday,21,1,8,,,,
14,up,Alexandra Burke,Hallelujah,41,3,8,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,8,,,,
16,down,Usher,Numb,13,4,8,,,,
17,down,Rihanna,Russian Roulette,14,10,8,,,,
18,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,4,8,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,16,5,8,,,,
20,up,Chris Brown,Turn Up the Music,62,8,8,,,,
21,down,Ne-Yo,Closer,17,17,8,,,,
22,down,Rihanna,Rehab,18,16,8,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),29,3,8,,,,
24,down,Jenniffer Kae,Little White Lies,19,18,8,,,,
25,down,Rihanna,Don't Stop the Music,20,16,8,,,,
26,down,Gloria Gaynor,I Will Survive (Single Version),22,11,8,,,,
27,up,"Earth, Wind & Fire",September,34,5,8,,,,
28,down,Ne-Yo,Beautiful Monster,23,23,7,,,,
29,down,The Weeknd,Can't Feel My Face,12,5,8,,,,
30,down,Chris Brown,With You,27,6,4,,,,
31,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,8,,,,
32,down,Tina Turner & David Bowie,Tonight (Live),28,3,8,,,,
33,down,Akon,Right Now (Na Na Na),30,29,7,,,,
34,up,Corinne Bailey Rae,Put Your Records On,39,27,8,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,7,8,,,,
36,down,The Weeknd,The Hills,15,11,8,,,,
37,down,Whitney Houston,One Moment In Time (2000 Remaster),32,5,8,,,,
38,down,Chris Brown,Forever (Main Version),31,7,8,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],65,9,8,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),48,14,8,,,,
41,down,Akon,Smack That (feat. Eminem),36,34,7,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,1,8,,,,
43,down,Usher,Omg (feat. will.i.am),40,32,8,,,,
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,18,8,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,7,8,,,,
46,up,Boney M.,Going Back West,69,9,8,,,,
47,up,Aloe Blacc,I Need a Dollar,89,2,7,,,,
48,down,Barry White,"You're the First, The Last, My Everything",45,36,8,,,,
49,-,Donny Hathaway,A Song for You,-,10,5,,,,
50,down,Seal,Love's Divine,46,13,8,,,,
51,down,Ne-Yo,So Sick,42,40,8,,,,
52,down,Tina Turner,Proud Mary,49,3,8,,,,
53,down,Alicia Keys,If I Ain't Got You,47,15,8,,,,
54,down,Diana Ross & Lionel Richie,Endless Love,51,30,8,,,,
55,up,Ginuwine,Pony,73,7,8,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,14,7,,,,
57,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),55,51,8,,,,
58,up,Grace Jones,La vie en rose,59,49,8,,,,
59,down,Seal,Kiss from a Rose,54,13,8,,,,
60,down,Shontelle,Impossible,56,54,6,,,,
61,up,Tina Turner,The Best,67,1,8,,,,
62,down,Rihanna,Shut Up and Drive,61,53,6,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,9,6,,,,
64,down,Chris Brown,Yeah 3X,33,3,8,,,,
65,up,Leona Lewis,Footprints In the Sand,76,15,5,,,,
66,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,24,8,,,,
67,down,Sade,Smooth Operator (Single Version),53,4,8,,,,
68,up,The Temptations,Papa Was a Rollin' Stone (Single Version),79,60,6,,,,
69,down,Lionel Richie,All Night Long (All Night) [Single Version],64,28,8,,,,
70,-,Solomon Burke,Cry to Me,-,2,1,,,,
71,up,Akon,Lonely,77,61,5,,,,
72,down,Usher,Love In This Club (feat. Young Jeezy),52,48,8,,,,
73,-,Lou Asril,Friek,-,73,1,,,,
74,-,Aaron Neville,Don't Go Please Stay,-,74,1,,,,
75,-,Stevie Wonder,Superstition,-,75,1,,,,
76,-,Al Green,Jesus Is Waiting,-,76,1,,,,
77,-,Thomas Dybdahl,45,-,70,2,,,,
78,-,Bill Withers,Ain't No Sunshine,-,26,1,76,2020-04-05,76,2020-04-05
79,-,The Commodores,Lightin' Up the Night,-,79,1,,,,
80,-,Anfa Rose,Casa,-,80,1,,,,
81,-,Mavis Staples,We Get By (feat. Ben Harper),-,81,1,,,,
82,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,6,,,,
83,down,Alicia Keys,No One (Live),57,17,6,,,,
84,down,Tina Turner,The Best (Edit),80,5,6,,,,
85,up,John Legend,Love Me Now,96,54,6,,,,
86,down,Massari,Habibi (Brand New Day),81,64,6,,,,
87,-,Dj Moy,Afro Dancing,-,87,1,,,,
88,-,The Twins,"I Need You (12"" Version)",-,88,1,,,,
89,down,Alicia Keys,Girl On Fire (Live),78,1,8,,,,
90,down,Marvin Gaye,Let's Get It On,83,66,5,,,,
91,down,Ciara,Love Sex Magic (feat. Justin Timberlake),84,67,5,,,,
92,-,Jay Sean,Down (Candlelight Remix),-,23,5,,,,
93,down,Jeremih,Don't Tell 'Em (feat. YG),74,34,7,,,,
94,-,Kelis,Milkshake,-,65,4,,,,
95,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,27,8,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,67,4,,,,
97,down,Alexandra Burke,Bad Boys (feat. Flo Rida),85,71,3,,,,
98,up,Ne-Yo,Because of You,98,94,2,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,25,1,,,,
100,down,Otis Redding,(Sittin' On) The Dock of the Bay,95,55,3,,,,
