Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,217,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,172,,,,
3,up,Leona Lewis,Better In Time,3,2,203,,,,
4,up,Prince & The Revolution,Purple Rain,7,2,215,,,,
5,down,Usher,Scream,4,2,213,,,,
6,up,Alexandra Burke,Hallelujah,21,3,196,,,,
7,down,Usher,Numb,5,4,217,,,,
8,down,Shakira & Beyoncé,Beautiful Liar,6,5,197,,,,
9,up,Stevie Wonder,Happy Birthday,14,1,219,,,,
10,down,Chaka Khan,Ain't Nobody,8,5,204,,,,
11,down,Chris Brown,With You,9,6,201,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),23,5,202,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,203,,,,
14,down,Boney M.,Going Back West,12,9,203,,,,
15,down,The Weeknd,Save Your Tears,13,1,160,80,2020-03-22,1,2021-03-21
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,9,193,,,,
17,down,Gloria Gaynor,I Am What I Am,15,12,200,,,,
18,down,Tina Turner & David Bowie,Tonight (Live),16,3,204,,,,
19,down,Ginuwine,Pony,17,7,193,,,,
20,down,Seal,Love's Divine,18,13,207,,,,
21,down,Tina Turner,Proud Mary,19,3,199,,,,
22,down,Seal,Kiss from a Rose,20,13,189,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,9,189,,,,
24,-,Muni Long,Made For Me,-,24,1,,,,
25,-,Junior Walker & The All Stars,Shake and Fingerpop,-,25,1,,,,
26,-,Bacao Rhythm & Steel Band,Love$ick,-,26,1,,,,
27,up,Alicia Keys,Fallin',31,8,133,,,,
28,-,Bacao Rhythm & Steel Band,Love For the Sake of Dub,-,28,1,,,,
29,-,Casbah 73,Sweet Maybe (feat. Bart Davenport),-,29,1,,,,
30,-,Gloria Tells,Come Clean,-,30,1,,,,
31,-,Edwin Starr,All Around the World,-,31,1,,,,
32,-,Darkhouse Family,Just So You Know (feat. Vanity Jay) [DJ Spinna Galactic Funk Remix],-,32,1,,,,
33,-,The Temptations,You're the One I Need,-,33,1,,,,
34,-,Toni Braxton,Breathe Again,-,34,1,,,,
