Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,122,,,,
2,up,Melanie Fiona,Monday Morning,4,1,122,,,,
3,down,Keri Hilson,I Like (Manhattan Clique Remix),2,2,121,,,,
4,up,Aloe Blacc,Loving You Is Killing Me,16,4,88,,,,
5,up,Chris Brown,Yeah 3X,60,3,112,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,4,122,,,,
7,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,122,,,,
8,down,Rihanna,Disturbia,7,6,122,,,,
9,down,Prince & The Revolution,Purple Rain,8,2,118,,,,
10,up,Leona Lewis,Better In Time,29,2,111,,,,
11,up,Usher,Scream,14,2,117,,,,
12,up,Alexandra Burke,Hallelujah,40,3,109,,,,
13,down,Rihanna,Russian Roulette,10,10,122,,,,
14,down,Duffy,Warwick Avenue,11,11,61,,,,
15,down,Chaka Khan,Ain't Nobody,12,5,111,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,13,5,113,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,122,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,122,,,,
19,up,Rupert Holmes,Escape (The Pina Colada Song),20,3,122,,,,
20,up,Rihanna,Rehab,42,16,122,,,,
21,down,The Weeknd,Can't Feel My Face,18,5,122,,,,
22,up,"Earth, Wind & Fire",September,34,5,122,,,,
23,down,Jenniffer Kae,Little White Lies,19,18,121,,,,
24,down,Gloria Gaynor,I Will Survive (Single Version),17,11,121,,,,
25,up,Rihanna,Don't Stop the Music,48,16,121,,,,
26,down,The Weeknd,Blinding Lights (Instrumental),23,9,70,,,,
27,down,The Weeknd,Blinding Lights,9,1,119,94,2019-12-01,1,2020-03-01
28,down,The Weeknd,The Hills,24,11,122,,,,
29,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,121,,,,
30,down,Chris Brown,With You,27,6,107,,,,
31,down,Stevie Wonder,Happy Birthday,3,1,122,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,7,122,,,,
33,down,Alicia Keys,Fallin',28,8,47,,,,
34,down,Tina Turner & David Bowie,Tonight (Live),30,3,110,,,,
35,down,Corinne Bailey Rae,Put Your Records On,31,27,121,,,,
36,down,Diana Ross & Lionel Richie,Endless Love,33,30,121,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),38,14,122,,,,
38,down,Whitney Houston,One Moment In Time (2000 Remaster),35,5,118,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),71,27,118,,,,
40,down,Chris Brown,Forever (Main Version),37,7,107,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,1,121,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,9,103,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,7,110,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,18,120,,,,
45,up,Akon,Smack That (feat. Eminem),69,34,112,,,,
46,down,Usher,Omg (feat. will.i.am),45,32,107,,,,
47,down,Boney M.,Going Back West,46,9,110,,,,
48,up,The Weeknd,Save Your Tears,49,1,62,80,2020-03-22,1,2021-03-21
49,up,Tina Turner,Proud Mary,57,3,114,,,,
50,up,Gloria Gaynor,I Am What I Am,50,12,107,,,,
51,up,Alicia Keys,If I Ain't Got You,52,15,108,,,,
52,up,Seal,Love's Divine,53,13,115,,,,
53,up,Ne-Yo,So Sick,54,40,118,,,,
54,up,Lionel Richie,All Night Long (All Night) [Single Version],61,28,116,,,,
55,-,Mel & Tim,Starting All Over Again,-,55,1,,,,
56,-,The Undisputed Truth,Friendship Train (Single Version (Mono)),-,56,1,,,,
57,up,Barry White,"You're the First, The Last, My Everything",58,36,119,,,,
58,up,Seal,Kiss from a Rose,64,13,96,,,,
59,up,Grace Jones,La vie en rose,63,49,58,,,,
60,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),66,51,91,,,,
61,up,Mariah Carey,I Want to Know What Love Is (Single Version),67,50,64,,,,
62,up,The Temptations,Papa Was a Rollin' Stone (Single Version),76,60,95,,,,
63,up,Rihanna,Shut Up and Drive,68,53,100,,,,
64,up,Sade,Smooth Operator (Single Version),65,4,119,,,,
65,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,24,115,,,,
66,up,Akon,Right Now (Na Na Na),82,29,92,,,,
67,down,Tina Turner,The Best,62,1,106,,,,
68,up,Massari,Habibi (Brand New Day),94,64,72,,,,
69,down,Chris Brown,Turn Up the Music,21,8,111,,,,
70,up,Leona Lewis,Footprints In the Sand,93,15,87,,,,
71,up,John Legend,Love Me Now,96,54,80,,,,
72,-,Dusty Springfield,The Look of Love,-,72,1,,,,
73,down,Ne-Yo,Closer,39,17,98,,,,
74,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,9,98,,,,
75,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,14,104,,,,
76,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,67,50,,,,
77,up,Chris Brown,Next To You (feat. Justin Bieber),86,42,85,,,,
78,up,Marvin Gaye,Let's Get It On,99,66,57,,,,
79,up,Mario,Let Me Love You,100,25,32,,,,
80,down,Usher,Numb,59,4,119,,,,
81,down,Ginuwine,Pony,79,7,108,,,,
82,down,Jeremih,Don't Tell 'Em (feat. YG),80,34,89,,,,
83,-,Kelis,Milkshake,-,65,47,,,,
84,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),98,72,38,,,,
85,up,Whitney Houston,I Look to You,97,62,57,,,,
86,up,Ne-Yo,Beautiful Monster,95,23,92,,,,
87,-,Usher,Love In This Club (feat. Young Jeezy),-,48,98,,,,
88,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,67,49,,,,
89,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,80,12,,,,
