Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,187,,,,
3,up,Leona Lewis,Better In Time,4,2,218,,,,
4,up,Usher,Scream,5,2,228,,,,
5,up,Alexandra Burke,Hallelujah,6,3,213,,,,
6,up,Usher,Numb,7,4,234,,,,
7,down,Prince & The Revolution,Purple Rain,3,2,232,,,,
8,up,The Weeknd,Save Your Tears,16,1,177,80,2020-03-22,1,2021-03-21
9,down,Shakira & Beyoncé,Beautiful Liar,8,5,214,,,,
10,down,Stevie Wonder,Happy Birthday,9,1,236,,,,
11,up,Whitney Houston,One Moment In Time (2000 Remaster),12,5,217,,,,
12,up,Chris Brown,Forever (Main Version),13,7,213,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,207,,,,
14,up,Boney M.,Going Back West,15,9,220,,,,
15,up,Gloria Gaynor,I Am What I Am,17,12,216,,,,
16,up,Tina Turner & David Bowie,Tonight (Live),18,3,221,,,,
17,up,Ginuwine,Pony,19,7,210,,,,
18,up,Seal,Love's Divine,20,13,223,,,,
19,up,Tina Turner,Proud Mary,21,3,216,,,,
20,up,Seal,Kiss from a Rose,24,13,206,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,9,206,,,,
22,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,216,,,,
23,-,Alicia Keys,Fallin',-,8,147,,,,
24,down,Chaka Khan,Ain't Nobody,10,5,221,,,,
25,down,Chris Brown,With You,11,6,218,,,,
26,-,Tina Turner,The Best (Edit),-,5,156,,,,
27,-,Bohannon,South African Man,-,27,1,,,,
28,-,RINI,Over Some Wine,-,28,1,,,,
29,-,Chris Brown,Lurkin' (feat. Tory Lanez),-,29,1,,,,
30,down,Alicia Keys,If I Ain't Got You,22,15,209,,,,
31,-,"Earth, Wind & Fire",September,-,5,170,,,,
32,-,The Drifters,Under the Boardwalk (Re-Recorded Version),-,32,1,,,,
33,-,Ocean & Maik the Maker,Fire,-,33,1,,,,
34,-,Wesley Bright,"Oh, Think About It",-,34,1,,,,
