Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,13,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,4,6,2021-03-14,2,2021-05-09
3,down,John Legend,All of Me,2,1,73,,,,
4,up,Melanie Fiona,Monday Morning,10,1,73,,,,
5,down,Keri Hilson,I Like (Manhattan Clique Remix),3,2,72,,,,
6,up,Aloe Blacc,Loving You Is Killing Me,31,4,53,,,,
7,up,Beyoncé,If I Were a Boy,34,1,56,,,,
8,up,Prince & The Revolution,Purple Rain,9,2,70,,,,
9,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,4,73,,,,
10,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],7,4,73,,,,
11,down,Chris Brown,Yeah 3X,8,3,66,,,,
12,down,The Weeknd,Blinding Lights,4,1,70,94,2019-12-01,1,2020-03-01
13,up,Usher,Scream,23,2,71,,,,
14,up,Stevie Wonder,Happy Birthday,29,1,73,,,,
15,down,The Weeknd,Can't Feel My Face,11,5,73,,,,
16,down,Rihanna,Disturbia,13,6,73,,,,
17,down,Alexandra Burke,Hallelujah,15,3,66,,,,
18,down,The Weeknd,The Hills,14,11,73,,,,
19,down,Rihanna,Russian Roulette,16,10,73,,,,
20,down,Duffy,Warwick Avenue,17,11,12,,,,
21,up,"Earth, Wind & Fire",September,37,5,73,,,,
22,down,Chaka Khan,Ain't Nobody,18,5,67,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,7,73,,,,
24,up,Ne-Yo,Closer,56,17,57,,,,
25,up,Usher,Numb,61,4,70,,,,
26,down,Jenniffer Kae,Little White Lies,25,18,72,,,,
27,up,Gloria Gaynor,I Will Survive (Single Version),36,11,72,,,,
28,up,Alicia Keys,No One (Live),68,17,56,,,,
29,up,Solomon Burke,Cry to Me,79,2,11,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),27,14,73,,,,
31,up,Chris Brown,Turn Up the Music,32,8,69,,,,
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,27,70,,,,
33,down,Jay Sean,Down (Candlelight Remix),30,23,50,,,,
34,up,Chris Brown,With You,64,6,60,,,,
35,up,Tina Turner & David Bowie,Tonight (Live),75,3,66,,,,
36,down,Corinne Bailey Rae,Put Your Records On,35,27,72,,,,
37,up,Diana Ross & Lionel Richie,Endless Love,55,30,72,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),38,5,71,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,2,73,,,,
40,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,9,57,,,,
41,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,72,,,,
42,down,Rihanna,Rehab,40,16,73,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,18,71,,,,
44,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,1,72,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,7,63,,,,
46,down,Boney M.,Going Back West,43,9,66,,,,
47,down,Rihanna,Don't Stop the Music,44,16,72,,,,
48,up,Sade,Smooth Operator (Single Version),63,4,70,,,,
49,down,Gloria Gaynor,I Am What I Am,47,12,60,,,,
50,up,Akon,Smack That (feat. Eminem),50,34,65,,,,
51,up,Barry White,"You're the First, The Last, My Everything",51,36,70,,,,
52,down,Tina Turner,Proud Mary,49,3,69,,,,
53,up,Seal,Love's Divine,84,13,68,,,,
54,down,Ne-Yo,So Sick,48,40,69,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,14,61,,,,
56,down,Usher,Love In This Club (feat. Young Jeezy),54,48,56,,,,
57,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,24,68,,,,
58,down,Rupert Holmes,Escape (The Pina Colada Song),22,3,73,,,,
59,down,Mariah Carey,I Want to Know What Love Is (Single Version),57,50,19,,,,
60,up,Tina Turner,The Best (Edit),65,5,53,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,9,54,,,,
62,down,Shontelle,Impossible,60,54,61,,,,
63,up,Lionel Richie,All Night Long (All Night) [Single Version],77,28,68,,,,
64,up,Leona Lewis,Footprints In the Sand,89,15,51,,,,
65,up,Massari,Habibi (Brand New Day),69,64,48,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,2,50,,,,
67,down,John Legend,Love Me Now,66,54,52,,,,
68,up,Whitney Houston,I Look to You,74,62,27,,,,
69,up,Tina Turner,The Best,71,1,62,,,,
70,up,Rihanna,Shut Up and Drive,72,53,59,,,,
71,up,Kelis,Milkshake,90,65,36,,,,
72,up,Marvin Gaye,Let's Get It On,93,66,42,,,,
73,up,The Temptations,Papa Was a Rollin' Stone (Single Version),73,60,59,,,,
74,up,Alicia Keys,If I Ain't Got You,81,15,65,,,,
75,down,Andra Day,Rise Up,52,3,18,63,2020-04-05,63,2020-04-05
76,up,Mario,Let Me Love You,91,25,27,,,,
77,up,Alexandra Burke,Bad Boys (feat. Flo Rida),95,71,34,,,,
78,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,73,,,,
79,up,Seal,Crazy,96,76,26,,,,
80,up,Lionel Richie,Hello,100,80,14,,,,
81,-,TAEYANG,1AM,-,81,1,,,,
82,-,Kali Uchis,telepatía,-,78,2,27,2021-02-28,6,2021-03-28
83,-,Syke,Chug Jug With You,-,83,1,,,,
84,down,Chris Brown,Next To You (feat. Justin Bieber),83,42,47,,,,
85,-,Childish Gambino,Feels Like Summer,-,85,1,,,,
86,-,Calibro 35,"Bushwick, Nigeria",-,86,1,,,,
87,-,Lionel Richie,"Say You, Say Me",-,54,26,,,,
88,-,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),-,88,1,,,,
89,-,Skeewiff,Starsky and June (feat. The Brand New Heavies),-,89,1,,,,
90,-,"DJ Serg, Simon Blaze & Rashon J",Miss California,-,90,1,,,,
91,down,Chris Brown,Don't Wake Me Up,21,2,64,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,33,,,,
93,up,Macy Gray,I Try,97,70,15,,,,
94,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,51,,,,
95,down,The Weeknd,Blinding Lights (Instrumental),28,9,22,,,,
96,-,Akon,Right Now (Na Na Na),-,29,56,,,,
97,down,Usher,Omg (feat. will.i.am),41,32,66,,,,
98,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),92,72,27,,,,
99,up,TLC,Waterfalls,99,31,24,,,,
100,-,R. Kelly,I Believe I Can Fly,-,88,7,,,,
