Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,9,1,52,,,,
3,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,31,,,,
4,down,Melanie Fiona,Monday Morning,2,1,52,,,,
5,down,Chris Brown,Yeah 3X,3,3,47,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],12,4,52,,,,
7,up,Lune,gebe auf.,52,7,2,,,,
8,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,52,,,,
9,-,Stephanie Mills,Never Knew Love Like This Before,-,9,1,,,,
10,down,Rihanna,Disturbia,7,6,52,,,,
11,down,Keri Hilson,I Like (Manhattan Clique Remix),5,2,52,,,,
12,up,Aloe Blacc,I Need a Dollar,65,2,44,,,,
13,down,Usher,Scream,10,2,50,,,,
14,down,Leona Lewis,Better In Time,11,2,50,,,,
15,down,The Weeknd,Can't Feel My Face,13,5,52,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,52,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,7,52,,,,
18,down,The Weeknd,The Hills,17,11,52,,,,
19,down,Usher,Numb,18,4,49,,,,
20,down,Rihanna,Russian Roulette,19,10,52,,,,
21,down,Prince & The Revolution,Purple Rain,8,2,50,,,,
22,down,Alicia Keys,No One (Live),21,17,38,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),38,14,52,,,,
24,down,Chaka Khan,Ain't Nobody,22,5,48,,,,
25,down,Rihanna,Rehab,23,16,52,,,,
26,down,Alexandra Burke,Hallelujah,15,3,46,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,1,51,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,2,52,,,,
29,down,Rupert Holmes,Escape (The Pina Colada Song),25,3,52,,,,
30,down,Jenniffer Kae,Little White Lies,26,18,51,,,,
31,down,Rihanna,Don't Stop the Music,27,16,51,,,,
32,down,Gloria Gaynor,I Will Survive (Single Version),28,11,51,,,,
33,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,27,50,,,,
34,down,"Earth, Wind & Fire",September,30,5,52,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,23,51,,,,
36,down,Tina Turner & David Bowie,Tonight (Live),20,3,51,,,,
37,down,Stevie Wonder,Happy Birthday,4,1,52,,,,
38,up,Aloe Blacc,Loving You Is Killing Me,60,4,39,,,,
39,up,Chris Brown,Forever (Main Version),39,7,47,,,,
40,down,Chris Brown,With You,33,6,44,,,,
41,up,Akon,Smack That (feat. Eminem),46,34,47,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,9,39,,,,
43,down,Chris Brown,Next To You (feat. Justin Bieber),42,42,34,,,,
44,up,Usher,Omg (feat. will.i.am),44,32,47,,,,
45,down,Corinne Bailey Rae,Put Your Records On,35,27,51,,,,
46,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,18,50,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),37,5,51,,,,
48,down,Boney M.,Going Back West,45,9,46,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,36,30,51,,,,
50,up,Sade,Smooth Operator (Single Version),56,4,49,,,,
51,up,Ne-Yo,So Sick,58,40,48,,,,
52,down,Gloria Gaynor,I Am What I Am,47,12,41,,,,
53,down,Barry White,"You're the First, The Last, My Everything",48,36,49,,,,
54,up,Seal,Love's Divine,93,13,48,,,,
55,down,Ginuwine,Pony,51,7,47,,,,
56,-,Beyoncé,If I Were a Boy,-,1,40,,,,
57,down,Lionel Richie,All Night Long (All Night) [Single Version],49,28,47,,,,
58,down,Usher,Love In This Club (feat. Young Jeezy),53,48,38,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,14,42,,,,
60,down,Seal,Kiss from a Rose,55,13,38,,,,
61,up,Whitney Houston,I Will Always Love You (2000 Remaster),67,9,35,,,,
62,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),57,51,47,,,,
63,up,Leona Lewis,Footprints In the Sand,69,15,32,,,,
64,-,Alicia Keys & Jack White,Another Way to Die,-,11,31,,,,
65,-,((( O ))) & FKJ,iFeel,-,65,2,,,,
66,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,66,1,,,,
67,-,Prince Phillip Mitchell,I'm So Happy (Remastered),-,67,1,,,,
68,down,Chris Brown,Turn Up the Music,29,8,49,,,,
69,-,Gladys Knight & The Pips,Bourgie' Bourgie',-,69,1,,,,
70,-,H.E.R.,Damage,-,70,1,,,,
71,-,Marvin Gaye,Pride and Joy (Mono Version),-,71,1,,,,
72,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,24,47,,,,
73,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,73,1,,,,
74,-,Marvin Gaye,Hitch Hike (Single Version),-,74,1,,,,
75,-,The Kount,Right Here (feat. Noam),-,75,1,,,,
76,down,Tina Turner,The Best,66,1,41,,,,
77,down,Rihanna,Shut Up and Drive,59,53,39,,,,
78,down,Ne-Yo,Closer,70,17,43,,,,
79,-,Kandi,Fly Above,-,79,1,,,,
80,-,Sam Cooke,Having a Party,-,80,1,,,,
81,-,Eric Nam,I Don't Miss You,-,81,1,,,,
82,down,Chris Brown,Don't Wake Me Up,50,2,50,,,,
83,-,Sam Cooke,Nothin' Can Change This Love,-,83,1,,,,
84,-,Sam Cooke,Somebody Have Mercy,-,84,1,,,,
85,down,The Weeknd,Blinding Lights (Instrumental),71,9,6,,,,
86,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,36,,,,
87,up,John Legend,Love Me Now,94,54,32,,,,
88,down,Shontelle,Impossible,68,54,40,,,,
89,-,Jay Sean,Down (Candlelight Remix),-,23,35,,,,
90,-,Shakira & Beyoncé,Beautiful Liar,-,5,47,,,,
91,down,Ne-Yo,Beautiful Monster,87,23,39,,,,
92,up,Akon,Right Now (Na Na Na),95,29,40,,,,
93,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,46,,,,
94,up,Alicia Keys,"Empire State of Mind, Pt. 2",96,46,34,,,,
95,-,Tina Turner,Proud Mary,-,3,48,,,,
96,-,Alicia Keys,If I Ain't Got You,-,15,44,,,,
97,down,The Temptations,Papa Was a Rollin' Stone (Single Version),62,60,38,,,,
98,down,Tina Turner,The Best (Edit),61,5,36,,,,
99,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),72,72,17,,,,
100,down,Akon,Lonely,82,61,28,,,,
