Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,2,1,59,,,,
3,up,John Legend,All of Me,4,1,59,,,,
4,up,Chris Brown,Don't Wake Me Up,8,2,55,,,,
5,down,Melanie Fiona,Monday Morning,3,1,59,,,,
6,up,Keri Hilson,I Like (Manhattan Clique Remix),16,2,58,,,,
7,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,4,59,,,,
8,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,59,,,,
9,up,Prince & The Revolution,Purple Rain,14,2,57,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,59,,,,
11,up,The Weeknd,Can't Feel My Face,13,5,59,,,,
12,up,Aloe Blacc,Loving You Is Killing Me,28,4,44,,,,
13,up,Chris Brown,Turn Up the Music,39,8,56,,,,
14,up,Alexandra Burke,Hallelujah,15,3,53,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,7,59,,,,
16,up,The Weeknd,The Hills,17,11,59,,,,
17,down,Rihanna,Disturbia,7,6,59,,,,
18,up,Usher,Numb,20,4,56,,,,
19,up,Rihanna,Russian Roulette,21,10,59,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),22,14,59,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,24,5,54,,,,
22,up,Ne-Yo,Closer,52,17,48,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,59,,,,
24,up,Rupert Holmes,Escape (The Pina Colada Song),27,3,59,,,,
25,up,Jenniffer Kae,Little White Lies,29,18,58,,,,
26,up,Gloria Gaynor,I Will Survive (Single Version),32,11,58,,,,
27,up,The Weeknd,Blinding Lights (Instrumental),33,9,13,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,23,58,,,,
29,up,Tina Turner,The Best,69,1,48,,,,
30,up,"Earth, Wind & Fire",September,48,5,59,,,,
31,up,Chris Brown,With You,35,6,49,,,,
32,up,Corinne Bailey Rae,Put Your Records On,36,27,58,,,,
33,down,Rihanna,Rehab,25,16,59,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,18,57,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],71,1,58,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,40,,,,
37,down,Rihanna,Don't Stop the Music,30,16,58,,,,
38,up,Boney M.,Going Back West,44,9,53,,,,
39,up,Sade,Smooth Operator (Single Version),72,4,56,,,,
40,up,Ne-Yo,So Sick,57,40,55,,,,
41,up,Tina Turner,Proud Mary,46,3,55,,,,
42,up,Seal,Love's Divine,49,13,54,,,,
43,down,Diana Ross & Lionel Richie,Endless Love,37,30,58,,,,
44,up,Barry White,"You're the First, The Last, My Everything",47,36,56,,,,
45,up,Ginuwine,Pony,51,7,54,,,,
46,up,Usher,Omg (feat. will.i.am),65,32,53,,,,
47,up,Jeremih,Don't Tell 'Em (feat. YG),53,34,38,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,81,24,54,,,,
49,up,Usher,Love In This Club (feat. Young Jeezy),55,48,45,,,,
50,up,Mariah Carey,I Want to Know What Love Is (Single Version),58,50,5,,,,
51,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),56,51,54,,,,
52,-,Gloria Gaynor,I Am What I Am,-,12,46,,,,
53,up,Rihanna,Shut Up and Drive,60,53,46,,,,
54,up,Shontelle,Impossible,62,54,47,,,,
55,down,Leona Lewis,Better In Time,9,2,54,,,,
56,up,Whitney Houston,One Moment In Time (2000 Remaster),80,5,58,,,,
57,down,Usher,Scream,11,2,57,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],50,28,54,,,,
59,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,59,1,,,,
60,-,Kelly Rowland,Down for Whatever (feat. The WAV.s),-,60,1,,,,
61,-,Stan Taylor,Brand New (feat. Bubbs),-,61,1,,,,
62,-,KYBA,Late,-,62,1,,,,
63,down,John Legend,Love Me Now,59,54,38,,,,
64,down,The Temptations,Papa Was a Rollin' Stone (Single Version),63,60,45,,,,
65,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,40,,,,
66,-,MF Robots,Mother Funkin' Robots (Extended Version),-,66,1,,,,
67,up,Alicia Keys,No One (Live),68,17,43,,,,
68,up,Alicia Keys,If I Ain't Got You,90,15,51,,,,
69,up,Whitney Houston,I Look to You,74,62,14,,,,
70,down,Chaka Khan,Ain't Nobody,23,5,55,,,,
71,down,Massari,Habibi (Brand New Day),66,64,35,,,,
72,down,Marvin Gaye,Let's Get It On,67,66,30,,,,
73,up,Ciara,Love Sex Magic (feat. Justin Timberlake),78,67,29,,,,
74,up,Mario,Let Me Love You,79,25,15,,,,
75,-,Freekbass,Get Out of Your Own Head,-,75,1,,,,
76,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],12,3,36,,,,
77,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),92,27,57,,,,
78,-,Justice Lecoq,Bizin Twa Mo Baba,-,78,1,,,,
79,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,14,49,,,,
80,down,Akon,Right Now (Na Na Na),42,29,47,,,,
81,-,Dr. John,(Everybody Wanna Get Rich) Rite Away [Remastered],-,81,1,,,,
82,-,Dr. John,Quitters Never Win (Remastered),-,82,1,,,,
83,down,Tina Turner & David Bowie,Tonight (Live),41,3,58,,,,
84,up,Alexandra Burke,Bad Boys (feat. Flo Rida),89,71,22,,,,
85,down,Chris Brown,Forever (Main Version),38,7,53,,,,
86,up,Seal,Crazy,99,76,14,,,,
87,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,9,46,,,,
88,down,Akon,Smack That (feat. Eminem),64,34,53,,,,
89,down,Aloe Blacc,I Need a Dollar,18,2,51,,,,
90,-,Alicia Keys & Jack White,Another Way to Die,-,11,36,,,,
91,down,Akon,Lonely,86,61,34,,,,
92,down,Leona Lewis,Footprints In the Sand,61,15,39,,,,
93,up,Otis Redding,(Sittin' On) The Dock of the Bay,94,55,16,,,,
94,down,Ne-Yo,Beautiful Monster,73,23,45,,,,
95,up,Alicia Keys,"Empire State of Mind, Pt. 2",97,46,40,,,,
96,down,Seal,Kiss from a Rose,82,13,44,,,,
97,down,Tina Turner,The Best (Edit),77,5,43,,,,
98,down,Kelis,Milkshake,70,65,25,,,,
99,-,Tina Turner,Private Dancer (Single Edit),-,9,8,,,,
100,down,Lionel Richie,"Say You, Say Me",88,54,16,,,,
