Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,9,1,21,80,2020-03-22,1,2021-03-21
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,5,76,2021-04-25,2,2021-05-02
3,up,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),48,3,2,,,,
4,up,Stevie Wonder,Happy Birthday,7,1,81,,,,
5,down,John Legend,All of Me,2,1,81,,,,
6,down,Melanie Fiona,Monday Morning,3,1,81,,,,
7,down,Keri Hilson,I Like (Manhattan Clique Remix),5,2,80,,,,
8,up,Chris Brown,Yeah 3X,8,3,74,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],12,4,81,,,,
10,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],13,4,81,,,,
11,down,The Weeknd,Blinding Lights,4,1,78,94,2019-12-01,1,2020-03-01
12,up,Leona Lewis,Better In Time,14,2,74,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,1,80,,,,
14,up,Usher,Scream,15,2,79,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,7,81,,,,
16,up,Rihanna,Disturbia,28,6,81,,,,
17,up,Usher,Numb,18,4,78,,,,
18,up,Rihanna,Russian Roulette,19,10,81,,,,
19,up,Duffy,Warwick Avenue,20,11,20,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),22,14,81,,,,
21,down,Chris Brown,Don't Wake Me Up,10,2,70,,,,
22,down,The Weeknd,Can't Feel My Face,21,5,81,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,25,5,72,,,,
24,up,Ne-Yo,Closer,27,17,65,,,,
25,up,The Weeknd,The Hills,26,11,81,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,11,6,2021-03-14,2,2021-05-09
27,up,Prince & The Revolution,Purple Rain,31,2,77,,,,
28,up,Jenniffer Kae,Little White Lies,32,18,80,,,,
29,up,Gloria Gaynor,I Will Survive (Single Version),30,11,80,,,,
30,up,"Earth, Wind & Fire",September,33,5,81,,,,
31,up,The Weeknd,Blinding Lights (Instrumental),34,9,30,,,,
32,up,Rihanna,Rehab,44,16,81,,,,
33,up,Ne-Yo,Beautiful Monster,36,23,64,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,2,81,,,,
35,up,Aloe Blacc,Loving You Is Killing Me,54,4,61,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,23,80,,,,
37,up,Chris Brown,With You,37,6,68,,,,
38,up,Rihanna,Don't Stop the Music,46,16,80,,,,
39,up,Corinne Bailey Rae,Put Your Records On,41,27,80,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,43,30,80,,,,
41,down,Rupert Holmes,Escape (The Pina Colada Song),16,3,81,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,6,81,,,,
43,up,Whitney Houston,One Moment In Time (2000 Remaster),47,5,78,,,,
44,up,Chris Brown,Forever (Main Version),53,7,69,,,,
45,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,54,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],52,9,65,,,,
47,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],39,33,4,,,,
48,down,Beyoncé,If I Were a Boy,11,1,62,,,,
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,18,79,,,,
50,up,Boney M.,Going Back West,68,9,74,,,,
51,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,27,78,,,,
52,up,Barry White,"You're the First, The Last, My Everything",97,36,78,,,,
53,up,Sade,Smooth Operator (Single Version),69,4,78,,,,
54,down,Alexandra Burke,Hallelujah,17,3,72,,,,
55,up,Ne-Yo,So Sick,99,40,77,,,,
56,up,Seal,Love's Divine,98,13,76,,,,
57,down,Aloe Blacc,I Need a Dollar,40,2,67,,,,
58,up,Usher,Omg (feat. will.i.am),96,32,73,,,,
59,down,Chaka Khan,Ain't Nobody,23,5,75,,,,
60,-,Akon,Right Now (Na Na Na),-,29,63,,,,
61,-,Lionel Richie,All Night Long (All Night) [Single Version],-,28,75,,,,
62,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,24,74,,,,
63,up,Chris Brown,Next To You (feat. Justin Bieber),95,42,54,,,,
64,up,Akon,Smack That (feat. Eminem),93,34,73,,,,
65,-,Alicia Keys,If I Ain't Got You,-,15,69,,,,
66,-,Leon Bridges,Motorbike,-,66,1,,,,
67,up,Ginuwine,Pony,100,7,71,,,,
68,-,Brooklyn Express,Sixty Nine (Hp Vince Remix),-,68,1,,,,
69,-,Yun Head & LIEU,Late,-,69,1,,,,
70,-,Mary J. Blige & U2,One (Radio Edit),-,54,2,,,,
71,down,Alicia Keys,Fallin',38,8,7,,,,
72,-,Alicia Keys,No One (Live),-,17,63,,,,
73,-,Tina Turner & David Bowie,Tonight (Live),-,3,72,,,,
74,-,The Brothers Johnson,Ain't We Funkin' Now,-,74,1,,,,
75,-,LION BABE,Frida Kahlo,-,75,1,,,,
76,-,Shannon & Alan Fitzpatrick,Let the Music Play (Alan Fitzpatrick Remix),-,76,1,,,,
77,-,Aaron Hall,I Miss You,-,77,1,,,,
78,-,Jane,Hopes (High Quality),-,78,1,,,,
79,-,Anthony Hamilton,You Made A Fool Of Me,-,79,1,,,,
80,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,80,1,,,,
81,-,Tina Turner,Proud Mary,-,3,75,,,,
82,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,7,71,,,,
83,-,Vegedream,Ramenez la coupe à la maison,-,3,1,,,,
84,-,George Nussbaumer & Band,Home Sweet Home,-,84,1,,,,
85,up,Gloria Gaynor,I Am What I Am,94,12,68,,,,
86,-,DjeuhDjoah & Lieutenant Nicholson,El niño,-,86,1,,,,
87,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,87,1,,,,
88,-,Scary Pockets,I Want It That Way (feat. Casey Abrams),-,88,1,,,,
89,-,JB Rose,Back to Love,-,89,1,,,,
90,-,"Wauve, Stonebwoy & ZieZie",Pamela,-,90,1,,,,
91,-,Shiro Schwarz,Fly (Keepin' It Smooth),-,91,1,,,,
92,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,48,,,,
93,-,Winston Surfshirt,Smile,-,93,1,,,,
94,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,52,,,,
95,down,Alicia Keys & Jack White,Another Way to Die,29,11,49,,,,
96,-,Usher,Love In This Club (feat. Young Jeezy),-,48,62,,,,
97,down,Tina Turner,The Best,62,1,69,,,,
98,-,Grace Jones,La vie en rose,-,49,17,,,,
99,-,John Legend,Love Me Now,-,54,57,,,,
100,-,Tina Turner,The Best (Edit),-,5,58,,,,
