Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,126,,,,
2,up,Chris Brown,Don't Wake Me Up,2,2,103,,,,
3,up,Melanie Fiona,Monday Morning,3,1,126,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),4,2,125,,,,
5,up,Beyoncé,If I Were a Boy,5,1,96,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],44,1,125,,,,
7,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,4,126,,,,
8,up,Stevie Wonder,Happy Birthday,21,1,126,,,,
9,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],7,4,126,,,,
10,down,Rihanna,Disturbia,9,6,126,,,,
11,up,Leona Lewis,Better In Time,12,2,115,,,,
12,up,The Weeknd,Can't Feel My Face,14,5,126,,,,
13,down,Prince & The Revolution,Purple Rain,8,2,122,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,126,,,,
15,up,Usher,Scream,15,2,121,,,,
16,up,Chris Brown,Turn Up the Music,16,8,114,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,126,,,,
18,up,Alexandra Burke,Hallelujah,18,3,113,,,,
19,up,The Weeknd,The Hills,19,11,126,,,,
20,up,Usher,Numb,20,4,123,,,,
21,up,Rihanna,Russian Roulette,22,10,126,,,,
22,up,Duffy,Warwick Avenue,23,11,65,,,,
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,2,85,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),24,14,126,,,,
25,up,Chaka Khan,Ain't Nobody,25,5,115,,,,
26,up,Rupert Holmes,Escape (The Pina Colada Song),26,3,126,,,,
27,up,Rihanna,Rehab,27,16,126,,,,
28,down,Gloria Gaynor,I Will Survive (Single Version),11,11,125,,,,
29,up,Jenniffer Kae,Little White Lies,31,18,125,,,,
30,down,Rihanna,Don't Stop the Music,28,16,125,,,,
31,up,"Earth, Wind & Fire",September,34,5,126,,,,
32,down,The Weeknd,Blinding Lights,13,1,123,94,2019-12-01,1,2020-03-01
33,up,The Weeknd,Blinding Lights (Instrumental),35,9,74,,,,
34,up,Chris Brown,With You,40,6,111,,,,
35,down,Corinne Bailey Rae,Put Your Records On,30,27,125,,,,
36,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,107,,,,
37,up,Alicia Keys,No One (Live),67,17,96,,,,
38,down,Diana Ross & Lionel Richie,Endless Love,33,30,125,,,,
39,down,Whitney Houston,One Moment In Time (2000 Remaster),36,5,122,,,,
40,down,Chris Brown,Forever (Main Version),38,7,111,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,18,124,,,,
42,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,23,125,,,,
43,down,Boney M.,Going Back West,41,9,114,,,,
44,up,Sade,Smooth Operator (Single Version),46,4,123,,,,
45,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,45,1,,,,
46,up,Barry White,"You're the First, The Last, My Everything",50,36,123,,,,
47,up,Tina Turner,Proud Mary,51,3,118,,,,
48,up,The Weeknd,Save Your Tears,48,1,66,80,2020-03-22,1,2021-03-21
49,-,Gloria Gaynor,I Am What I Am,-,12,110,,,,
50,up,Alicia Keys,If I Ain't Got You,91,15,112,,,,
51,-,YUJU,The Killa,-,51,1,,,,
52,-,Mark Morrison & Seeb,Return of the Mack (Seeb Remix),-,52,1,,,,
53,-,H.E.R.,Come Through (feat. Chris Brown),-,53,2,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,17,6,2021-03-14,2,2021-05-09
55,down,Seal,Love's Divine,52,13,119,,,,
56,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,27,121,,,,
57,down,Ne-Yo,So Sick,53,40,122,,,,
58,up,Usher,Omg (feat. will.i.am),65,32,111,,,,
59,down,Usher,Love In This Club (feat. Young Jeezy),58,48,101,,,,
60,down,Akon,Smack That (feat. Eminem),57,34,116,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,24,119,,,,
62,down,Grace Jones,La vie en rose,60,49,62,,,,
63,down,Mariah Carey,I Want to Know What Love Is (Single Version),61,50,68,,,,
64,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),62,51,95,,,,
65,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],84,33,33,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,6,126,,,,
67,down,Lionel Richie,All Night Long (All Night) [Single Version],64,28,120,,,,
68,-,Doja Cat,Bottom Bitch,-,68,1,,,,
69,-,Jason Joshua,Language of Love,-,69,2,,,,
70,-,Lorrèn,Tropical Commotion,-,70,1,,,,
71,-,Dusty Springfield,Son of a Preacher Man,-,62,3,,,,
72,down,Akon,Right Now (Na Na Na),43,29,96,,,,
73,-,Samm Henshaw,Grow,-,73,1,,,,
74,-,James Brown,I Got You (I Feel Good),-,71,3,,,,
75,-,The Brothers Nylon & Golden Rules,Three Ears,-,75,1,,,,
76,-,Andra Day,Rise Up,-,3,19,63,2020-04-05,63,2020-04-05
77,-,Zano,Lwandle (feat. Hlobeautiful),-,77,1,,,,
78,up,Seal,Kiss from a Rose,94,13,100,,,,
79,down,Ne-Yo,Closer,29,17,102,,,,
80,-,H.E.R.,Slide (feat. YG),-,80,1,,,,
81,-,Oyobi,Make Me Believe In You (feat. Karen Lee Andrews),-,81,1,,,,
82,-,Naomi Shelton & The Gospel Queens,I'll Take the Long Road,-,82,1,,,,
83,-,Paeso,Pushin P,-,83,1,,,,
84,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,84,1,,,,
85,-,The Unknown Cases,"Masimbabele (12"" Version)",-,85,1,,,,
86,-,Deyaz,Helpless,-,86,1,,,,
87,-,A.CHAL,Vibe W/U,-,87,1,,,,
88,-,Bobby Hendricks,Itchy Twichy Feeling,-,88,1,,,,
89,-,Tiana Major9 & Vince Staples,Real Affair (Remix),-,89,1,,,,
90,-,Tyke T,Wake Up!,-,90,1,,,,
91,-,Ayelle & themes,Worst Way (feat. Naji),-,91,1,,,,
92,-,Ghee,Oh Happy Day,-,92,1,,,,
93,down,Tina Turner,The Best (Edit),59,5,97,,,,
94,down,Rihanna,Shut Up and Drive,63,53,104,,,,
95,down,The Temptations,Papa Was a Rollin' Stone (Single Version),69,60,99,,,,
96,down,Aloe Blacc,I Need a Dollar,83,2,98,,,,
97,down,Leona Lewis,Footprints In the Sand,70,15,91,,,,
98,down,Alicia Keys,"Empire State of Mind, Pt. 2",92,46,83,,,,
99,down,Whitney Houston,I Will Always Love You (2000 Remaster),96,9,102,,,,
100,down,Whitney Houston,I Look to You,71,62,61,,,,
