Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,223,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,178,,,,
3,up,Usher,Scream,23,2,219,,,,
4,down,Alexandra Burke,Hallelujah,3,3,202,,,,
5,down,Usher,Numb,4,4,223,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,6,5,203,,,,
7,down,Chaka Khan,Ain't Nobody,5,5,210,,,,
8,down,Whitney Houston,One Moment In Time (2000 Remaster),7,5,208,,,,
9,up,Alicia Keys,Fallin',11,8,138,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,207,,,,
11,up,Boney M.,Going Back West,12,9,209,,,,
12,down,Chris Brown,Forever (Main Version),10,7,202,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,9,197,,,,
14,down,The Weeknd,Save Your Tears,13,1,166,80,2020-03-22,1,2021-03-21
15,down,Stevie Wonder,Happy Birthday,14,1,225,,,,
16,down,Gloria Gaynor,I Am What I Am,15,12,206,,,,
17,down,Ginuwine,Pony,16,7,199,,,,
18,down,Tina Turner & David Bowie,Tonight (Live),17,3,210,,,,
19,up,Seal,Love's Divine,26,13,213,,,,
20,down,Tina Turner,Proud Mary,18,3,205,,,,
21,down,Alicia Keys,If I Ain't Got You,19,15,199,,,,
22,down,Seal,Kiss from a Rose,21,13,195,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,9,195,,,,
24,down,Prince & The Revolution,Purple Rain,8,2,221,,,,
25,-,Mario,Let Me Love You,-,25,36,,,,
26,-,"Jafunk, Nic Hanson & NanaBcool",What's the Move (feat. Triple H Horns),-,26,1,,,,
27,-,Scary Pockets,River (feat. Ben Barnes),-,27,1,,,,
28,-,Tina Turner,The Best,-,1,159,,,,
29,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,28,2,,,,
30,-,Julia Zischg,Things Will Fall Into Place,-,30,1,,,,
31,-,"Emily Chambers, LUTHI & Griffin Dean",Two Faces,-,31,1,,,,
32,-,Qendresa,Don't Stop,-,32,1,,,,
33,-,Andreas Dahlbäck,High3rfunklmtd,-,33,1,,,,
34,-,Bull Beats,What Is Love (Remix),-,28,1,,,,
35,down,Chris Brown,With You,25,6,207,,,,
