Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,120,,,,
2,up,Melanie Fiona,Monday Morning,3,1,120,,,,
3,down,Chris Brown,Don't Wake Me Up,2,2,99,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),4,2,119,,,,
5,up,Beyoncé,If I Were a Boy,10,1,92,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,4,120,,,,
7,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,120,,,,
8,up,Prince & The Revolution,Purple Rain,8,2,116,,,,
9,down,Rihanna,Disturbia,7,6,120,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,120,,,,
11,-,Aloe Blacc,Loving You Is Killing Me,-,4,86,,,,
12,up,Usher,Scream,12,2,115,,,,
13,up,The Weeknd,Save Your Tears,20,1,60,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,Blinding Lights,33,1,117,94,2019-12-01,1,2020-03-01
15,up,Chris Brown,Turn Up the Music,15,8,109,,,,
16,up,Usher,Numb,18,4,117,,,,
17,down,The Weeknd,Can't Feel My Face,13,5,120,,,,
18,up,Rihanna,Russian Roulette,19,10,120,,,,
19,up,Duffy,Warwick Avenue,22,11,59,,,,
20,up,"Earth, Wind & Fire",September,21,5,120,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),23,14,120,,,,
22,up,Chaka Khan,Ain't Nobody,24,5,109,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,26,5,111,,,,
24,up,Gloria Gaynor,I Will Survive (Single Version),30,11,119,,,,
25,up,Jenniffer Kae,Little White Lies,31,18,119,,,,
26,up,Rupert Holmes,Escape (The Pina Colada Song),29,3,120,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,120,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,1,119,,,,
29,up,Stevie Wonder,Happy Birthday,35,1,120,,,,
30,up,The Weeknd,Blinding Lights (Instrumental),34,9,68,,,,
31,down,Rihanna,Rehab,28,16,120,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,23,119,,,,
33,up,Chris Brown,With You,38,6,105,,,,
34,down,The Weeknd,The Hills,25,11,120,,,,
35,up,Tina Turner & David Bowie,Tonight (Live),40,3,108,,,,
36,up,Corinne Bailey Rae,Put Your Records On,39,27,119,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),41,5,116,,,,
38,up,Diana Ross & Lionel Richie,Endless Love,45,30,119,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,7,108,,,,
40,-,Alicia Keys,Fallin',-,8,45,,,,
41,up,Chris Brown,Forever (Main Version),43,7,105,,,,
42,up,Akon,Smack That (feat. Eminem),46,34,110,,,,
43,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,33,30,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,9,101,,,,
45,down,Rihanna,Don't Stop the Music,32,16,119,,,,
46,up,Usher,Omg (feat. will.i.am),71,32,105,,,,
47,up,Sade,Smooth Operator (Single Version),49,4,117,,,,
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,18,118,,,,
49,up,Tina Turner,Proud Mary,57,3,112,,,,
50,up,Alicia Keys,If I Ain't Got You,55,15,106,,,,
51,up,Ginuwine,Pony,95,7,106,,,,
52,-,Seal,Love's Divine,-,13,113,,,,
53,-,Mary J. Blige,Family Affair,-,51,2,,,,
54,-,Anacy,Essential,-,54,1,,,,
55,-,The Weeknd,Take My Breath,-,1,22,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,24,113,,,,
57,-,Boney M.,Going Back West,-,9,108,,,,
58,up,Ne-Yo,So Sick,60,40,116,,,,
59,down,Barry White,"You're the First, The Last, My Everything",56,36,117,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,14,102,,,,
61,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,27,116,,,,
62,up,Tina Turner,The Best,83,1,104,,,,
63,down,Grace Jones,La vie en rose,62,49,56,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,6,120,,,,
65,up,Whitney Houston,I Will Always Love You (2000 Remaster),67,9,96,,,,
66,up,Mariah Carey,I Want to Know What Love Is (Single Version),66,50,62,,,,
67,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),65,51,89,,,,
68,up,Leona Lewis,Footprints In the Sand,73,15,85,,,,
69,down,Rihanna,Shut Up and Drive,68,53,98,,,,
70,up,The Temptations,Papa Was a Rollin' Stone (Single Version),78,60,93,,,,
71,down,Lionel Richie,All Night Long (All Night) [Single Version],58,28,114,,,,
72,up,Tina Turner,The Best (Edit),92,5,93,,,,
73,down,Ne-Yo,Beautiful Monster,36,23,90,,,,
74,down,Seal,Kiss from a Rose,64,13,94,,,,
75,-,Joseph Solomon,Home,-,75,1,,,,
76,-,"Jimmy ""Bo"" Horne",You Get Me Hot,-,76,1,,,,
77,down,Alicia Keys,No One (Live),70,17,92,,,,
78,-,John Legend,Conversations in the Dark,-,78,2,31,2020-01-19,31,2020-01-19
79,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,87,,,,
80,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],63,3,69,,,,
81,-,Wilson Pickett,Born to Be Wild,-,81,1,,,,
82,down,Ne-Yo,Closer,72,17,96,,,,
83,up,John Legend,Love Me Now,90,54,78,,,,
84,down,Chris Brown,Yeah 3X,69,3,110,,,,
85,-,Usher,Love In This Club (feat. Young Jeezy),-,48,97,,,,
86,down,Leona Lewis,Better In Time,11,2,109,,,,
87,down,Whitney Houston,I Look to You,77,62,55,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,78,,,,
89,down,Gloria Gaynor,I Am What I Am,50,12,105,,,,
90,down,Alexandra Burke,Hallelujah,17,3,107,,,,
91,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,67,48,,,,
92,up,Massari,Habibi (Brand New Day),97,64,70,,,,
93,up,Chris Brown,Next To You (feat. Justin Bieber),96,42,83,,,,
94,-,Marvin Gaye,Let's Get It On,-,66,55,,,,
