Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,173,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,172,,,,
3,up,Leona Lewis,Better In Time,3,2,160,,,,
4,up,Usher,Scream,4,2,171,,,,
5,up,Stevie Wonder,Happy Birthday,9,1,175,,,,
6,down,Alexandra Burke,Hallelujah,5,3,159,,,,
7,down,Usher,Numb,6,4,173,,,,
8,up,Chaka Khan,Ain't Nobody,8,5,160,,,,
9,up,Chris Brown,Forever (Main Version),11,7,158,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,155,,,,
11,up,Boney M.,Going Back West,15,9,163,,,,
12,up,The Weeknd,Save Your Tears,16,1,116,80,2020-03-22,1,2021-03-21
13,up,Seal,Love's Divine,33,13,164,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,14,154,,,,
15,up,Leona Lewis,Footprints In the Sand,21,15,135,,,,
16,up,Chris Brown,With You,32,6,161,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,7,5,162,,,,
18,up,Ginuwine,Pony,34,7,156,,,,
19,up,Tina Turner & David Bowie,Tonight (Live),35,3,160,,,,
20,down,Whitney Houston,One Moment In Time (2000 Remaster),10,5,170,,,,
21,down,Alicia Keys,Fallin',12,8,97,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,9,150,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,7,162,,,,
24,-,John Legend,All of Me,-,1,170,,,,
25,-,Mac Ayres,Never Let Me Go (feat. CARRTOONS),-,25,1,,,,
26,-,CHERISE,Secrets,-,26,1,,,,
27,down,Gloria Gaynor,I Am What I Am,17,12,159,,,,
28,down,Alicia Keys,If I Ain't Got You,20,15,155,,,,
29,down,Tina Turner,Proud Mary,18,3,163,,,,
30,-,Xanemusic,Zoolander Phonk (Remix),-,30,1,,,,
31,-,The Black Eyed Peas,Where Is the Love?,-,31,1,,,,
32,-,Mr Maph,Romeo & Juliet,-,32,1,,,,
33,-,Joyce Wrice & KAYTRANADA,Iced Tea,-,33,1,,,,
34,-,Will Downing,Something Special,-,34,1,,,,
35,-,Mr Maph,80s Lover,-,35,1,,,,
36,-,Shaun Milli,Blow My Mind,-,36,1,,,,
37,-,Ne-Yo,Closer (Agent X Bassline Remix),-,37,1,,,,
38,-,Wandl,Goodbye,-,38,1,,,,
39,-,Betty LaVette,Almost,-,39,1,,,,
40,-,"Earth, Wind & Fire",Mighty Mighty,-,40,1,,,,
