Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,175,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,4,2,162,,,,
3,up,Usher,Scream,5,2,173,,,,
4,down,Prince & The Revolution,Purple Rain,3,2,174,,,,
5,up,Alexandra Burke,Hallelujah,6,3,161,,,,
6,up,Usher,Numb,7,4,175,,,,
7,up,Chaka Khan,Ain't Nobody,8,5,162,,,,
8,up,Chris Brown,With You,9,6,163,,,,
9,up,Chris Brown,Forever (Main Version),10,7,160,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,9,157,,,,
11,up,Boney M.,Going Back West,12,9,165,,,,
12,up,The Weeknd,Save Your Tears,13,1,118,80,2020-03-22,1,2021-03-21
13,up,Gloria Gaynor,I Am What I Am,17,12,161,,,,
14,up,Seal,Love's Divine,16,13,166,,,,
15,down,Stevie Wonder,Happy Birthday,2,1,177,,,,
16,down,Ginuwine,Pony,15,7,158,,,,
17,down,Tina Turner & David Bowie,Tonight (Live),14,3,162,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,9,152,,,,
19,up,Leona Lewis,Footprints In the Sand,20,15,137,,,,
20,-,Alicia Keys,If I Ain't Got You,-,15,156,,,,
21,-,Shakira & Beyoncé,Beautiful Liar,-,5,163,,,,
22,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,22,1,,,,
23,-,Peter Cruseder,Overnice,-,23,1,,,,
24,-,October London,I Want You,-,24,1,,,,
25,-,John Legend,All of Me,-,1,171,,,,
26,-,Seal,Kiss from a Rose,-,13,150,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,14,156,,,,
28,-,Lionel Richie,All Night Long (All Night) [Single Version],-,28,164,,,,
29,-,The Isley Brothers,"Showdown, Pt. 1 (Single Version)",-,29,1,,,,
30,-,Doja Cat,Say So,-,1,34,100,2020-02-02,6,2020-05-03
31,-,Visit Venus,Harlem Overdrive,-,31,1,,,,
32,-,The Isley Brothers,"Love Fever, Pts. 1 & 2",-,32,1,,,,
33,-,Kelis,Good Stuff,-,33,1,,,,
34,-,The Isley Brothers,"Rockin' With Fire, Pts. 1 & 2",-,34,1,,,,
35,-,Jhené Aiko,Spotless Mind,-,35,1,,,,
36,up,Tina Turner,The Best (Edit),57,5,133,,,,
37,-,Montell Jordan,This Is How We Do It,-,37,1,,,,
38,-,The Isley Brothers,Ain't Givin' Up No Love,-,38,1,,,,
39,-,The Isley Brothers,"Liquid Love, Pts. 1 & 2",-,39,1,,,,
40,-,The Isley Brothers,"I Wanna Be With You, Pts. 1 & 2",-,40,1,,,,
41,-,The Isley Brothers,"Climbin' Up the Ladder, Pts. 1 & 2",-,41,1,,,,
42,-,The Isley Brothers,"Midnight Sky, Pt. 1 (Single Version)",-,42,1,,,,
43,-,The Isley Brothers,"Live It Up, Pt. 1 (Single Version)",-,43,1,,,,
44,-,The Isley Brothers,"Ain't I Been Good to You, Pts. 1 & 2",-,44,1,,,,
45,-,The Isley Brothers,Need a Little Taste of Love,-,45,1,,,,
46,-,The Isley Brothers,"Live It Up, Pts. 1 & 2",-,46,1,,,,
