Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,12,,,,
2,up,The Weeknd,Save Your Tears,17,1,43,80,2020-03-22,1,2021-03-21
3,down,John Legend,All of Me,2,1,103,,,,
4,down,Melanie Fiona,Monday Morning,3,1,103,,,,
5,down,Keri Hilson,I Like (Manhattan Clique Remix),4,2,102,,,,
6,up,Chris Brown,Yeah 3X,66,3,93,,,,
7,up,Beyoncé,If I Were a Boy,29,1,81,,,,
8,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,4,103,,,,
9,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,103,,,,
10,down,Rihanna,Disturbia,7,6,103,,,,
11,down,Prince & The Revolution,Purple Rain,8,2,99,,,,
12,down,Leona Lewis,Better In Time,9,2,93,,,,
13,down,Usher,Scream,10,2,98,,,,
14,up,Stevie Wonder,Happy Birthday,38,1,103,,,,
15,down,Alexandra Burke,Hallelujah,11,3,93,,,,
16,up,Rihanna,Don't Stop the Music,28,16,102,,,,
17,up,The Weeknd,Can't Feel My Face,23,5,103,,,,
18,down,Usher,Numb,13,4,100,,,,
19,down,Rihanna,Russian Roulette,16,10,103,,,,
20,down,Duffy,Warwick Avenue,18,11,42,,,,
21,up,"Earth, Wind & Fire",September,27,5,103,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,103,,,,
23,down,Chaka Khan,Ain't Nobody,19,5,96,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,7,103,,,,
25,down,Shakira & Beyoncé,Beautiful Liar,20,5,94,,,,
26,down,Rihanna,Rehab,22,16,103,,,,
27,down,The Weeknd,The Hills,12,11,103,,,,
28,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],44,1,102,,,,
29,down,Rupert Holmes,Escape (The Pina Colada Song),21,3,103,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,103,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),49,14,103,,,,
32,down,Chris Brown,Turn Up the Music,30,8,93,,,,
33,down,The Weeknd,Blinding Lights (Instrumental),31,9,51,,,,
34,down,The Weeknd,Blinding Lights,15,1,100,94,2019-12-01,1,2020-03-01
35,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,27,99,,,,
36,up,Ne-Yo,Beautiful Monster,67,23,76,,,,
37,down,Jenniffer Kae,Little White Lies,25,18,102,,,,
38,down,Chris Brown,With You,34,6,88,,,,
39,down,Alicia Keys,Fallin',35,8,29,,,,
40,down,Tina Turner & David Bowie,Tonight (Live),36,3,92,,,,
41,down,Whitney Houston,One Moment In Time (2000 Remaster),39,5,99,,,,
42,up,Ne-Yo,Closer,52,17,80,,,,
43,down,Diana Ross & Lionel Richie,Endless Love,37,30,102,,,,
44,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,102,,,,
45,down,Corinne Bailey Rae,Put Your Records On,40,27,102,,,,
46,down,Chris Brown,Forever (Main Version),41,7,91,,,,
47,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],70,9,84,,,,
48,-,Alicia Keys & Jack White,Another Way to Die,-,11,63,,,,
49,down,Gloria Gaynor,I Will Survive (Single Version),14,11,102,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,18,101,,,,
51,down,Usher,Omg (feat. will.i.am),45,32,93,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,7,91,,,,
53,down,Sade,Smooth Operator (Single Version),48,4,100,,,,
54,-,Pink Sweat$,I Feel Good,-,54,1,,,,
55,down,Boney M.,Going Back West,47,9,92,,,,
56,down,Gloria Gaynor,I Am What I Am,51,12,89,,,,
57,down,Chris Brown,Don't Wake Me Up,55,2,84,,,,
58,down,Alicia Keys,If I Ain't Got You,53,15,89,,,,
59,down,Tina Turner,Proud Mary,50,3,97,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],56,28,97,,,,
61,down,Ginuwine,Pony,57,7,92,,,,
62,down,Ne-Yo,So Sick,58,40,99,,,,
63,down,Barry White,"You're the First, The Last, My Everything",54,36,100,,,,
64,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,24,96,,,,
65,down,Jeremih,Don't Tell 'Em (feat. YG),59,34,73,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,14,86,,,,
67,up,Seal,Kiss from a Rose,83,13,79,,,,
68,down,Grace Jones,La vie en rose,60,49,39,,,,
69,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),61,51,73,,,,
70,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,60,,,,
71,down,Mariah Carey,I Want to Know What Love Is (Single Version),62,50,46,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,9,79,,,,
73,-,Alicia Keys,No One (Live),-,17,78,,,,
74,down,Rihanna,Shut Up and Drive,68,53,83,,,,
75,up,Shontelle,Impossible,75,54,86,,,,
76,down,Leona Lewis,Footprints In the Sand,69,15,72,,,,
77,up,Tina Turner,The Best,92,1,88,,,,
78,-,Tyler Cassidy,Calories,-,78,1,,,,
79,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,18,76,2021-04-25,2,2021-05-02
80,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,80,1,,,,
81,-,Ciara,Like a Boy,-,81,1,,,,
82,-,Fudasca & Def,Is It A Dream?,-,82,1,,,,
83,-,Tuxedo,Gabriel's Groove (feat. Gabriel Garzón-Montano),-,83,1,,,,
84,-,Usher,Love In This Club (feat. Young Jeezy),-,48,83,,,,
85,-,Audrey,Time,-,85,1,,,,
86,-,Mamas Gun,Into My Life,-,86,1,,,,
87,-,The Isley Brothers,(At Your Best) You Are Love,-,87,1,,,,
88,-,Ashford & Simpson,Flashback,-,88,1,,,,
89,-,Aloe Blacc,I Need a Dollar,-,2,82,,,,
90,-,Bing Ji Ling,Twilight,-,90,1,,,,
91,-,Leroy Hutson,Love To Hold You Close,-,91,1,,,,
92,up,Whitney Houston,I Look to You,95,62,45,,,,
93,up,Akon,Smack That (feat. Eminem),96,34,94,,,,
94,down,Chris Brown,Next To You (feat. Justin Bieber),84,42,69,,,,
95,down,Seal,Love's Divine,90,13,97,,,,
96,down,The Temptations,Papa Was a Rollin' Stone (Single Version),94,60,80,,,,
