Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Don't Wake Me Up,28,2,31,,,,
3,up,John Legend,All of Me,4,1,33,,,,
4,up,Melanie Fiona,Monday Morning,5,1,33,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,33,,,,
6,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],7,4,33,,,,
7,up,Rihanna,Disturbia,8,6,33,,,,
8,up,Prince & The Revolution,Purple Rain,24,2,31,,,,
9,up,Leona Lewis,Better In Time,9,2,31,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,33,,,,
11,up,The Weeknd,Can't Feel My Face,12,5,33,,,,
12,down,Usher,Scream,10,2,32,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,6,33,,,,
14,up,Chris Brown,Turn Up the Music,39,8,30,,,,
15,down,Alexandra Burke,Hallelujah,14,3,31,,,,
16,up,The Weeknd,The Hills,16,11,33,,,,
17,up,Usher,Numb,17,4,31,,,,
18,up,Rihanna,Russian Roulette,18,10,33,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),19,14,33,,,,
20,up,Stevie Wonder,Happy Birthday,35,1,33,,,,
21,up,"Earth, Wind & Fire",September,46,5,33,,,,
22,down,Chaka Khan,Ain't Nobody,21,5,31,,,,
23,down,Rupert Holmes,Escape (The Pina Colada Song),3,3,33,,,,
24,up,Shakira & Beyoncé,Beautiful Liar,60,5,31,,,,
25,up,The Weeknd,In Your Eyes,78,3,4,41,2020-03-22,12,2020-03-29
26,up,Alicia Keys,Underdog,65,26,6,69,2020-01-12,43,2020-03-29
27,down,Rihanna,Rehab,23,16,33,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,2,2,33,,,,
29,down,Jenniffer Kae,Little White Lies,25,18,32,,,,
30,down,Rihanna,Don't Stop the Music,26,16,32,,,,
31,down,Gloria Gaynor,I Will Survive (Single Version),27,11,32,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,23,32,,,,
33,down,Chris Brown,With You,31,6,26,,,,
34,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],22,4,33,,,,
35,down,Tina Turner & David Bowie,Tonight (Live),20,3,32,,,,
36,up,Akon,Right Now (Na Na Na),47,29,27,,,,
37,up,Diana Ross & Lionel Richie,Endless Love,43,30,33,,,,
38,down,Whitney Houston,One Moment In Time (2000 Remaster),33,5,32,,,,
39,down,Aloe Blacc,I Need a Dollar,38,2,27,,,,
40,down,Corinne Bailey Rae,Put Your Records On,34,27,32,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,1,32,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,7,28,,,,
43,down,Doja Cat,Say So,37,1,15,100,2020-02-02,6,2020-05-03
44,down,Boney M.,Going Back West,40,9,28,,,,
45,up,Ne-Yo,So Sick,56,40,31,,,,
46,up,Tina Turner,Proud Mary,55,3,31,,,,
47,up,Gloria Gaynor,I Am What I Am,48,12,26,,,,
48,up,Lionel Richie,All Night Long (All Night) [Single Version],62,28,30,,,,
49,up,Barry White,"You're the First, The Last, My Everything",49,36,32,,,,
50,up,Seal,Love's Divine,50,13,31,,,,
51,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,18,32,,,,
52,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],54,3,21,,,,
53,down,Ginuwine,Pony,51,7,30,,,,
54,down,Usher,Love In This Club (feat. Young Jeezy),52,48,24,,,,
55,-,Ne-Yo,Closer,-,17,27,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,14,27,,,,
57,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,86,24,30,,,,
58,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),95,51,30,,,,
59,up,Sade,Smooth Operator (Single Version),61,4,31,,,,
60,down,Akon,Smack That (feat. Eminem),58,34,30,,,,
61,up,Tina Turner,The Best,100,1,27,,,,
62,-,Tina Turner,The Best (Edit),-,5,24,,,,
63,up,John Legend,Love Me Now,87,54,20,,,,
64,up,The Temptations,Papa Was a Rollin' Stone (Single Version),98,60,26,,,,
65,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,9,24,,,,
66,-,Rihanna,Shut Up and Drive,-,53,25,,,,
67,-,Shontelle,Impossible,-,54,26,,,,
68,down,Chris Brown,Forever (Main Version),63,7,31,,,,
69,-,Aloe Blacc,Loving You Is Killing Me,-,4,23,,,,
70,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,27,31,,,,
71,-,The Devonns,So in Love with You,-,71,1,,,,
72,-,The James Hunter Six,Never,-,72,1,,,,
73,-,The Electric Peanut Butter Company,Going in Circles,-,73,1,,,,
74,-,The Main Ingredient,Black Seeds Keep on Growing,-,74,1,,,,
75,-,Massari,Habibi (Brand New Day),-,64,19,,,,
76,-,Marvin Gaye,Let's Get It On,-,66,17,,,,
77,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,67,16,,,,
78,-,Kelis,Milkshake,-,65,14,,,,
79,-,Mary J. Blige,I'm Going Down,-,79,1,,,,
80,-,Donna Summer,Lady of the Night,-,80,1,,,,
81,-,Ray Collins,Missing You,-,81,1,,,,
82,-,"Free Nationals, Mac Miller & Kali Uchis",Time,-,82,1,,,,
83,-,Ayo,I'm in Love,-,83,1,,,,
84,-,Kareen,Your Own Mistake,-,84,1,,,,
85,-,Rene Hall,Cleo,-,85,1,,,,
86,-,Don Blackman,Heart's Desire,-,86,1,,,,
87,-,Craig David,Can't Be Messin' Around,-,87,1,,,,
88,-,Bruce Cloud,Lucky Is My Name,-,88,1,,,,
89,-,LVRA,U Should Be In Love With Me,-,89,1,,,,
90,-,LVRA,Ride,-,90,1,,,,
91,down,Alicia Keys,Girl On Fire (Live),11,1,30,,,,
92,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,92,1,,,,
93,-,Lucky Daye,Try Your Fire,-,93,1,,,,
94,-,Mario,Let Me Love You,-,25,6,,,,
95,down,Alicia Keys,No One (Live),57,17,23,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,14,,,,
97,-,Lionel Richie,Hello,-,80,3,,,,
98,-,Akon,Lonely,-,61,18,,,,
99,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,71,10,,,,
100,-,Lionel Richie,"Say You, Say Me",-,54,9,,,,
