Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,167,,,,
2,up,Melanie Fiona,Monday Morning,2,1,167,,,,
3,up,Keri Hilson,I Like (Manhattan Clique Remix),3,2,166,,,,
4,up,Beyoncé,If I Were a Boy,27,1,131,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],14,4,165,,,,
6,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],5,4,166,,,,
7,up,Leona Lewis,Better In Time,9,2,153,,,,
8,down,Usher,Scream,7,2,163,,,,
9,down,The Weeknd,Can't Feel My Face,6,5,167,,,,
10,up,Stevie Wonder,Happy Birthday,26,1,167,,,,
11,up,Rihanna,Disturbia,17,6,167,,,,
12,up,Gloria Gaynor,I Will Survive (Single Version),35,11,166,,,,
13,down,Alexandra Burke,Hallelujah,10,3,151,,,,
14,down,The Weeknd,The Hills,11,11,167,,,,
15,down,Usher,Numb,12,4,165,,,,
16,down,Rihanna,Russian Roulette,13,10,167,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,167,,,,
18,down,Duffy,Warwick Avenue,16,11,106,,,,
19,down,Chris Brown,Yeah 3X,4,3,156,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,2,167,,,,
21,down,Chaka Khan,Ain't Nobody,18,5,152,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,20,5,156,,,,
23,down,Rihanna,Rehab,22,16,167,,,,
24,up,Jenniffer Kae,Little White Lies,25,18,165,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,1,166,,,,
26,up,The Weeknd,Blinding Lights,30,1,165,94,2019-12-01,1,2020-03-01
27,up,The Weeknd,Blinding Lights (Instrumental),31,9,115,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,27,157,,,,
29,up,Ne-Yo,Beautiful Monster,51,23,123,,,,
30,up,Rupert Holmes,Escape (The Pina Colada Song),39,3,167,,,,
31,up,Aloe Blacc,I Need a Dollar,90,2,122,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,7,167,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,166,,,,
34,up,Chris Brown,With You,34,6,153,,,,
35,up,Tina Turner & David Bowie,Tonight (Live),36,3,153,,,,
36,up,Rihanna,Don't Stop the Music,44,16,166,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),37,5,162,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),29,14,167,,,,
39,up,Alicia Keys,No One (Live),85,17,134,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,7,154,,,,
41,up,Chris Brown,Forever (Main Version),42,7,150,,,,
42,up,Ne-Yo,Closer,64,17,135,,,,
43,down,Corinne Bailey Rae,Put Your Records On,38,27,165,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,9,147,,,,
45,up,Alicia Keys,Fallin',78,8,91,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,41,30,166,,,,
47,down,Boney M.,Going Back West,46,9,155,,,,
48,down,"Earth, Wind & Fire",September,15,5,167,,,,
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,18,165,,,,
50,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,112,,,,
51,down,The Weeknd,Save Your Tears,49,1,108,80,2020-03-22,1,2021-03-21
52,up,Sade,Smooth Operator (Single Version),76,4,164,,,,
53,up,Barry White,"You're the First, The Last, My Everything",53,36,164,,,,
54,down,Gloria Gaynor,I Am What I Am,52,12,151,,,,
55,down,Tina Turner,Proud Mary,50,3,155,,,,
56,-,Miguel,Sure Thing,-,56,1,,,,
57,-,XG,SHOOTING STAR,-,57,1,,,,
58,-,Gabriels,Angels & Queens (Paul Woolford’s Special Request Mix),-,58,1,,,,
59,-,Mozez,Beautiful Day,-,59,1,,,,
60,up,Seal,Love's Divine,62,13,156,,,,
61,up,Usher,Omg (feat. will.i.am),94,32,144,,,,
62,up,Ne-Yo,So Sick,65,40,163,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,14,146,,,,
64,up,Usher,Love In This Club (feat. Young Jeezy),67,48,131,,,,
65,up,Seal,Kiss from a Rose,70,13,142,,,,
66,up,Grace Jones,La vie en rose,69,49,103,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,9,142,,,,
68,up,Mariah Carey,I Want to Know What Love Is (Single Version),73,50,108,,,,
69,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),72,51,135,,,,
70,up,The Temptations,Papa Was a Rollin' Stone (Single Version),74,60,136,,,,
71,up,Rihanna,Shut Up and Drive,75,53,142,,,,
72,up,Leona Lewis,Footprints In the Sand,77,15,129,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],60,28,161,,,,
74,down,Prince & The Revolution,Purple Rain,32,2,164,,,,
75,up,Whitney Houston,I Look to You,92,62,90,,,,
76,down,Tina Turner,The Best,68,1,149,,,,
77,up,Akon,Smack That (feat. Eminem),79,34,157,,,,
78,-,Bu Kolthoum,'Aali,-,78,1,,,,
79,-,Chunkee,You Got Me,-,79,1,,,,
80,-,SZA,Kill Bill,-,37,1,,,,
81,down,Chris Brown,Turn Up the Music,8,8,147,,,,
82,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,24,160,,,,
83,-,Intro,Let Me Be the One,-,83,1,,,,
84,-,Komika,Take It Back,-,84,1,,,,
85,-,Gina Thompson,I Can't Wait,-,85,1,,,,
86,-,Immature,I Don't Mind,-,86,1,,,,
87,-,Sista,I Wanna Be with U,-,87,1,,,,
88,-,Alicia Keys & Jack White,Another Way to Die,-,11,101,,,,
89,up,Chris Brown,Next To You (feat. Justin Bieber),93,42,119,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,110,,,,
91,up,John Legend,Love Me Now,91,54,112,,,,
92,up,Massari,Habibi (Brand New Day),97,64,94,,,,
93,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,67,68,,,,
94,up,Selah Sue,This World,98,73,10,,,,
95,-,Marvin Gaye,Let's Get It On,-,66,69,,,,
96,up,Kelis,Milkshake,99,65,58,,,,
97,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,67,53,,,,
