Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,6,,,,
2,up,Soia,My Tiny,63,2,2,,,,
3,up,Melanie Fiona,Monday Morning,5,1,97,,,,
4,down,John Legend,All of Me,3,1,97,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,96,,,,
6,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],70,3,57,,,,
7,up,Beyoncé,If I Were a Boy,30,1,77,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,97,,,,
9,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,97,,,,
10,down,Prince & The Revolution,Purple Rain,7,2,93,,,,
11,up,Aloe Blacc,Loving You Is Killing Me,28,4,72,,,,
12,down,Leona Lewis,Better In Time,10,2,87,,,,
13,down,Usher,Scream,11,2,92,,,,
14,down,The Weeknd,Can't Feel My Face,12,5,97,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,97,,,,
16,down,Rihanna,Disturbia,14,6,97,,,,
17,up,Alexandra Burke,Hallelujah,47,3,87,,,,
18,up,The Weeknd,The Hills,18,11,97,,,,
19,down,Usher,Numb,17,4,94,,,,
20,down,The Weeknd,Blinding Lights,4,1,94,94,2019-12-01,1,2020-03-01
21,down,Rihanna,Russian Roulette,19,10,97,,,,
22,down,Duffy,Warwick Avenue,20,11,36,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),23,14,97,,,,
24,up,Chaka Khan,Ain't Nobody,57,5,90,,,,
25,up,Shakira & Beyoncé,Beautiful Liar,59,5,88,,,,
26,up,Rihanna,Rehab,32,16,97,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,2,97,,,,
28,down,Rupert Holmes,Escape (The Pina Colada Song),25,3,97,,,,
29,down,Jenniffer Kae,Little White Lies,26,18,96,,,,
30,down,Gloria Gaynor,I Will Survive (Single Version),27,11,96,,,,
31,down,"Earth, Wind & Fire",September,21,5,97,,,,
32,down,Stevie Wonder,Happy Birthday,29,1,97,,,,
33,down,The Weeknd,Blinding Lights (Instrumental),31,9,45,,,,
34,down,The Weeknd,Save Your Tears,2,1,37,80,2020-03-22,1,2021-03-21
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,23,96,,,,
36,down,Chris Brown,With You,33,6,82,,,,
37,down,Tina Turner & David Bowie,Tonight (Live),13,3,86,,,,
38,down,Rihanna,Don't Stop the Music,37,16,96,,,,
39,down,Alicia Keys,Fallin',36,8,23,,,,
40,down,Corinne Bailey Rae,Put Your Records On,38,27,96,,,,
41,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,93,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,39,30,96,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),41,5,93,,,,
44,down,Chris Brown,Forever (Main Version),43,7,85,,,,
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,9,80,,,,
46,down,Usher,Omg (feat. will.i.am),45,32,87,,,,
47,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],62,33,17,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,18,95,,,,
49,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,1,96,,,,
50,down,Sade,Smooth Operator (Single Version),48,4,94,,,,
51,down,Gloria Gaynor,I Am What I Am,49,12,83,,,,
52,down,Barry White,"You're the First, The Last, My Everything",51,36,94,,,,
53,up,Tina Turner,Proud Mary,55,3,91,,,,
54,down,Alicia Keys,If I Ain't Got You,50,15,83,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,97,,,,
56,down,Seal,Love's Divine,53,13,91,,,,
57,down,Ginuwine,Pony,52,7,86,,,,
58,down,Ne-Yo,So Sick,56,40,93,,,,
59,up,Usher,Love In This Club (feat. Young Jeezy),61,48,78,,,,
60,up,Grace Jones,La vie en rose,65,49,33,,,,
61,up,Seal,Kiss from a Rose,64,13,75,,,,
62,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),96,51,67,,,,
63,up,Mariah Carey,I Want to Know What Love Is (Single Version),67,50,40,,,,
64,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,9,73,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],54,28,91,,,,
66,up,Tina Turner,The Best (Edit),68,5,73,,,,
67,-,Chris Brown,Yeah 3X,-,3,88,,,,
68,up,Shontelle,Impossible,69,54,80,,,,
69,up,Leona Lewis,Footprints In the Sand,72,15,66,,,,
70,up,The Temptations,Papa Was a Rollin' Stone (Single Version),87,60,74,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,24,90,,,,
72,up,Rihanna,Shut Up and Drive,74,53,77,,,,
73,up,Whitney Houston,I Look to You,75,62,40,,,,
74,up,Tina Turner,The Best,85,1,84,,,,
75,-,C ARMA,Yapma,-,7,5,,,,
76,-,B. Smyth,Twerkoholic,-,76,1,,,,
77,-,Durand Jones & The Indications,Power To the People,-,77,1,,,,
78,-,Nick Waterhouse,Let It Come Down,-,78,1,,,,
79,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,79,1,,,,
80,-,Trey Songz,Reflection,-,80,1,,,,
81,-,Richard Darbyshire,This I Swear,-,81,1,,,,
82,-,Amy Winehouse,"Monkey Man (Live From Shepherd’s Bush Empire, London, 2007)",-,82,1,,,,
83,-,Ralph Tresvant,"Yo, Baby, Yo! (With Rap)",-,83,1,,,,
84,-,Jam'in Backing Tracks,Groovy Mellow Backing Track in C# Minor,-,84,1,,,,
85,-,Lonr.,Read My Mind (feat. Yung Bleu),-,85,1,,,,
86,up,Ne-Yo,Beautiful Monster,94,23,74,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,65,,,,
88,up,Aloe Blacc,I Need a Dollar,89,2,78,,,,
89,up,Akon,Smack That (feat. Eminem),93,34,89,,,,
90,down,Boney M.,Going Back West,86,9,87,,,,
91,down,Akon,Right Now (Na Na Na),90,29,76,,,,
92,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,65,,,,
93,down,Massari,Habibi (Brand New Day),92,64,61,,,,
94,up,Akon,Lonely,97,61,51,,,,
