Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,185,94,2019-12-01,1,2020-03-01
2,up,Usher,Scream,4,2,183,,,,
3,up,Alexandra Burke,Hallelujah,5,3,171,,,,
4,up,Prince & The Revolution,Purple Rain,8,2,184,,,,
5,up,Usher,Numb,6,4,185,,,,
6,up,Chaka Khan,Ain't Nobody,9,5,172,,,,
7,up,Chris Brown,With You,16,6,172,,,,
8,up,Tina Turner,The Best,22,1,155,,,,
9,up,Whitney Houston,One Moment In Time (2000 Remaster),12,5,180,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,7,172,,,,
11,up,Chris Brown,Forever (Main Version),28,7,168,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,9,165,,,,
13,up,The Weeknd,Save Your Tears,21,1,128,80,2020-03-22,1,2021-03-21
14,up,Alicia Keys,Fallin',15,8,105,,,,
15,down,Tina Turner & David Bowie,Tonight (Live),14,3,172,,,,
16,up,Gloria Gaynor,I Am What I Am,23,12,170,,,,
17,down,Stevie Wonder,Happy Birthday,10,1,187,,,,
18,up,Tina Turner,Proud Mary,19,3,171,,,,
19,up,Ginuwine,Pony,25,7,168,,,,
20,up,Alicia Keys,If I Ain't Got You,26,15,166,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,14,165,,,,
22,up,Seal,Kiss from a Rose,27,13,159,,,,
23,down,Boney M.,Going Back West,20,9,173,,,,
24,down,Beyoncé,If I Were a Boy,2,1,145,,,,
25,down,Leona Lewis,Better In Time,3,2,172,,,,
26,down,Shakira & Beyoncé,Beautiful Liar,7,5,171,,,,
27,down,Seal,Love's Divine,24,13,176,,,,
28,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,3,,,,
29,-,Kutiman,Believe In You (feat. Dekel),-,29,1,,,,
30,-,自别离,Flil Zi Bieli-008,-,30,1,,,,
31,-,Alice Russell,To Dust,-,31,1,,,,
32,-,Freaky T,Those Eyes,-,32,1,,,,
33,-,Jorja Smith,Little Things,-,33,1,,,,
34,-,Dijana OG,Univerzalen Nered (feat. El Mago),-,34,1,,,,
35,-,Freaky T,Never Alone,-,35,1,,,,
36,-,Marvin Gaye,You're a Wonderful One,-,36,1,,,,
37,-,Marlon McClain,Ain't No Stoppin Now (feat. Flip & Rozie) [Remix],-,37,1,,,,
38,down,Tina Turner,The Best (Edit),11,5,138,,,,
39,-,Gwen Guthrie,Hopscotch (Larry Levan Instrumental Mix) [Bonus Track],-,39,1,,,,
40,-,Freaky T,Who Am I to Judge,-,40,1,,,,
41,-,Otis Redding,Shake,-,41,1,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,9,161,,,,
