Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Melanie Fiona,Monday Morning,5,1,29,,,,
3,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,29,,,,
4,down,John Legend,All of Me,3,1,29,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,29,,,,
6,up,Doja Cat,Say So,10,1,11,100,2020-02-02,6,2020-05-03
7,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,29,,,,
8,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,4,2,29,,,,
9,up,The Weeknd,Can't Feel My Face,14,5,29,,,,
10,up,Usher,Scream,12,2,28,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,6,29,,,,
12,down,Stevie Wonder,Happy Birthday,2,1,29,,,,
13,up,Rupert Holmes,Escape (The Pina Colada Song),31,3,29,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,7,29,,,,
15,up,The Weeknd,The Hills,16,11,29,,,,
16,up,Alicia Keys & Jack White,Another Way to Die,62,11,15,,,,
17,up,Usher,Numb,18,4,27,,,,
18,up,Rihanna,Russian Roulette,19,10,29,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),36,14,29,,,,
20,up,"Earth, Wind & Fire",September,20,5,29,,,,
21,up,Chaka Khan,Ain't Nobody,22,5,27,,,,
22,up,Shakira & Beyoncé,Beautiful Liar,23,5,27,,,,
23,up,Rihanna,Disturbia,26,6,29,,,,
24,-,Alicia Keys,Girl On Fire (Live),-,1,26,,,,
25,down,Jenniffer Kae,Little White Lies,24,18,28,,,,
26,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],78,3,17,,,,
27,down,Gloria Gaynor,I Will Survive (Single Version),25,11,28,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,27,27,,,,
29,down,Beyoncé,If I Were a Boy,7,1,26,,,,
30,down,Rihanna,Rehab,21,16,29,,,,
31,down,Chris Brown,With You,30,6,22,,,,
32,up,Corinne Bailey Rae,Put Your Records On,34,27,28,,,,
33,up,Whitney Houston,One Moment In Time (2000 Remaster),35,5,28,,,,
34,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,28,,,,
35,-,Ne-Yo,Closer,-,17,24,,,,
36,up,Tina Turner & David Bowie,Tonight (Live),39,3,28,,,,
37,down,Leona Lewis,Better In Time,11,2,27,,,,
38,up,Rihanna,Don't Stop the Music,44,16,28,,,,
39,down,Alexandra Burke,Hallelujah,15,3,28,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,41,30,29,,,,
41,-,Aloe Blacc,Loving You Is Killing Me,-,4,20,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,9,25,,,,
43,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,1,28,,,,
44,up,Akon,Smack That (feat. Eminem),56,34,26,,,,
45,up,Jay Sean,Down (Candlelight Remix),66,23,18,,,,
46,up,Usher,Omg (feat. will.i.am),54,32,27,,,,
47,-,Alicia Keys,No One (Live),-,17,19,,,,
48,-,Prince & The Revolution,Purple Rain,-,2,27,,,,
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,18,28,,,,
50,-,Sammy Johnson,Amazing,-,50,1,,,,
51,-,Michael Kiwanuka,Love & Hate,-,51,3,,,,
52,-,LivingForce,Blinding Lights (Instrumental),-,52,1,,,,
53,-,Alex J. Price & Gabriel,Work of Art,-,53,1,,,,
54,-,Stevie Wonder,Village Ghetto Land,-,54,1,,,,
55,-,Surfaces,Loving,-,55,1,,,,
56,-,Michael Kiwanuka,Rule the World,-,56,1,,,,
57,-,Brian Puspos,5Am,-,57,1,,,,
58,-,Floyd Miles,Know Better,-,58,1,,,,
59,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,59,1,,,,
60,-,LAYLA,24/7,-,60,1,,,,
61,down,Chris Brown,Forever (Main Version),37,7,28,,,,
62,down,Boney M.,Going Back West,17,9,25,,,,
63,-,"Bobbye ""Doll"" Johnson",I'd Rather Be Alone with Nobody,-,63,1,,,,
64,-,Margot B.,Kiss of Life,-,64,1,,,,
65,-,Calvin Richardson,Ain’t Nothin Like the One I’ve Got,-,65,1,,,,
66,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,66,1,,,,
67,-,Marla Glen,Destiny (To Get Up Again),-,24,1,,,,
68,-,Amerigo Gazaway & Xiomara,That Old Alarm (Extended Mix) [feat. Blu],-,68,1,,,,
69,-,Chris Brown,Undrunk (feat. Too $hort & E-40),-,69,1,,,,
70,-,Nessa Rica,Time Machine,-,70,1,,,,
71,-,TYSON,Seven,-,71,1,,,,
72,-,Nellie Tiger Travis,Tornado Wrapped in Fire,-,72,1,,,,
73,-,Melodicka Bros,Before I Forget (Way Too Happy),-,73,1,,,,
74,-,Pride,You're the Real Thing,-,74,1,,,,
75,-,Naomi Shelton & The Gospel Queens,Heaven Is Mine,-,75,1,,,,
76,-,Nessa Rica,Coordinates,-,76,1,,,,
77,-,Slowz,Nice and Slow (feat. Blush'ko),-,77,1,,,,
78,-,TYSON,White,-,78,1,,,,
79,-,Fantasia,Looking For You (feat. Mama Diane),-,79,1,,,,
80,-,Khalid,Eleven,-,80,1,,,,
81,-,janice,Hearts Will Bleed,-,81,1,,,,
82,-,Mathias Krispin Bucher,Turtle Hike Turnpike,-,82,1,,,,
83,-,Mary J. Blige,Shake Down (feat. Usher),-,83,1,,,,
84,-,Raheem DeVaughn,When It's Real,-,84,1,,,,
85,down,Chris Brown,Yeah 3X,27,3,26,,,,
86,-,Mandrill,Fat City Strut,-,86,1,,,,
87,down,Akon,Right Now (Na Na Na),61,29,24,,,,
88,-,Otis Stacks,Little Pretty,-,88,1,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,2,20,,,,
90,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,7,24,,,,
91,down,Chris Brown,Don't Wake Me Up,32,2,27,,,,
92,down,Chris Brown,Turn Up the Music,63,8,27,,,,
93,down,Ne-Yo,Beautiful Monster,28,23,20,,,,
94,down,Ne-Yo,So Sick,47,40,28,,,,
95,down,Alicia Keys,"Empire State of Mind, Pt. 2",46,46,19,,,,
96,down,Chris Brown,Next To You (feat. Justin Bieber),91,42,21,,,,
97,down,Gloria Gaynor,I Am What I Am,48,12,22,,,,
98,down,Alicia Keys,If I Ain't Got You,49,15,28,,,,
99,down,Barry White,"You're the First, The Last, My Everything",50,36,28,,,,
100,down,Seal,Love's Divine,52,13,28,,,,
