Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,138,,,,
2,up,Melanie Fiona,Monday Morning,2,1,138,,,,
3,up,Keri Hilson,I Like (Manhattan Clique Remix),3,2,137,,,,
4,up,Beyoncé,If I Were a Boy,6,1,109,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,4,137,,,,
6,-,Chris Brown,Don't Wake Me Up,-,2,111,,,,
7,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,137,,,,
8,up,Prince & The Revolution,Purple Rain,22,2,135,,,,
9,up,Leona Lewis,Better In Time,23,2,125,,,,
10,up,The Weeknd,Can't Feel My Face,11,5,138,,,,
11,down,Usher,Scream,10,2,134,,,,
12,down,Stevie Wonder,Happy Birthday,4,1,138,,,,
13,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],34,3,78,,,,
14,down,Chris Brown,Yeah 3X,5,3,127,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,7,138,,,,
16,down,Alexandra Burke,Hallelujah,12,3,125,,,,
17,down,The Weeknd,The Hills,14,11,138,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,1,137,,,,
19,down,Usher,Numb,15,4,136,,,,
20,down,Rihanna,Russian Roulette,17,10,138,,,,
21,down,Duffy,Warwick Avenue,18,11,77,,,,
22,down,Rihanna,Disturbia,13,6,138,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),25,14,138,,,,
24,down,Chaka Khan,Ain't Nobody,20,5,126,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),9,3,138,,,,
26,down,Shakira & Beyoncé,Beautiful Liar,21,5,127,,,,
27,down,Jenniffer Kae,Little White Lies,26,18,136,,,,
28,down,Gloria Gaynor,I Will Survive (Single Version),24,11,137,,,,
29,down,"Earth, Wind & Fire",September,27,5,138,,,,
30,down,The Weeknd,Blinding Lights (Instrumental),29,9,86,,,,
31,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,94,,,,
32,down,The Weeknd,Blinding Lights,28,1,136,94,2019-12-01,1,2020-03-01
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,2,138,,,,
34,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,23,137,,,,
35,-,Alicia Keys & Jack White,Another Way to Die,-,11,82,,,,
36,down,Chris Brown,With You,32,6,124,,,,
37,up,Alicia Keys,Fallin',92,8,62,,,,
38,down,Tina Turner & David Bowie,Tonight (Live),33,3,125,,,,
39,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],35,33,39,,,,
40,down,Corinne Bailey Rae,Put Your Records On,36,27,136,,,,
41,up,Alicia Keys,No One (Live),53,17,106,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,39,30,137,,,,
43,up,Aloe Blacc,I Need a Dollar,58,2,105,,,,
44,-,Chris Brown,Turn Up the Music,-,8,123,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,7,125,,,,
46,down,Rihanna,Rehab,31,16,138,,,,
47,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,9,118,,,,
48,down,Rihanna,Don't Stop the Music,37,16,137,,,,
49,down,Boney M.,Going Back West,45,9,126,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,18,136,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,6,138,,,,
52,down,The Weeknd,Save Your Tears,16,1,79,80,2020-03-22,1,2021-03-21
53,-,Keyshia Cole & Diddy,Last Night,-,53,1,,,,
54,-,Christian Rich,Tender Love,-,54,1,,,,
55,-,Marshmello & Khalid,Numb,-,55,1,,,,
56,-,Funkadelic,"If You Don't Like the Effects, Don't Produce the Cause",-,56,1,,,,
57,-,Teyana Taylor,It Could Just Be Love,-,57,1,,,,
58,down,Alicia Keys,If I Ain't Got You,48,15,123,,,,
59,down,Tina Turner,Proud Mary,49,3,129,,,,
60,down,Barry White,"You're the First, The Last, My Everything",52,36,135,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],66,28,132,,,,
62,down,Ginuwine,Pony,51,7,122,,,,
63,down,Ne-Yo,So Sick,56,40,134,,,,
64,down,Jeremih,Don't Tell 'Em (feat. YG),57,34,101,,,,
65,up,Akon,Smack That (feat. Eminem),71,34,128,,,,
66,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,90,,,,
67,down,Seal,Kiss from a Rose,60,13,113,,,,
68,down,Tina Turner,The Best (Edit),65,5,109,,,,
69,down,Grace Jones,La vie en rose,61,49,74,,,,
70,down,Ne-Yo,Beautiful Monster,62,23,105,,,,
71,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,51,106,,,,
72,down,Mariah Carey,I Want to Know What Love Is (Single Version),63,50,79,,,,
73,-,Aloe Blacc,Loving You Is Killing Me,-,4,99,,,,
74,down,Leona Lewis,Footprints In the Sand,69,15,101,,,,
75,down,Usher,Omg (feat. will.i.am),47,32,121,,,,
76,up,The Temptations,Papa Was a Rollin' Stone (Single Version),77,60,108,,,,
77,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,133,,,,
78,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,24,131,,,,
79,-,Chris Brown,Forever (Main Version),-,7,121,,,,
80,down,Tina Turner,The Best,68,1,120,,,,
81,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,27,132,,,,
82,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,97,,,,
83,down,Sade,Smooth Operator (Single Version),46,4,135,,,,
84,down,Rihanna,Shut Up and Drive,70,53,114,,,,
85,down,Seal,Love's Divine,55,13,132,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,118,,,,
87,-,Usher,Love In This Club (feat. Young Jeezy),-,48,109,,,,
88,down,Whitney Houston,I Look to You,83,62,69,,,,
89,down,Gloria Gaynor,I Am What I Am,50,12,122,,,,
90,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,9,114,,,,
91,-,Akon,Right Now (Na Na Na),-,29,104,,,,
92,down,John Legend,Love Me Now,72,54,92,,,,
