Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,187,94,2019-12-01,1,2020-03-01
2,up,Usher,Scream,2,2,185,,,,
3,up,Alexandra Burke,Hallelujah,4,3,173,,,,
4,up,Usher,Numb,5,4,187,,,,
5,down,Prince & The Revolution,Purple Rain,3,2,186,,,,
6,-,Leona Lewis,Better In Time,-,2,173,,,,
7,down,Chaka Khan,Ain't Nobody,6,5,174,,,,
8,down,Chris Brown,With You,7,6,174,,,,
9,down,Whitney Houston,One Moment In Time (2000 Remaster),8,5,182,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,174,,,,
11,up,Chris Brown,Forever (Main Version),11,7,170,,,,
12,up,Alicia Keys,Fallin',12,8,107,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,167,,,,
14,up,Boney M.,Going Back West,14,9,175,,,,
15,up,The Weeknd,Save Your Tears,15,1,130,80,2020-03-22,1,2021-03-21
16,up,Tina Turner & David Bowie,Tonight (Live),16,3,174,,,,
17,up,Gloria Gaynor,I Am What I Am,17,12,172,,,,
18,up,Ginuwine,Pony,18,7,170,,,,
19,up,Seal,Love's Divine,19,13,178,,,,
20,down,Stevie Wonder,Happy Birthday,10,1,189,,,,
21,down,Tina Turner,Proud Mary,20,3,173,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,14,167,,,,
23,down,Alicia Keys,If I Ain't Got You,21,15,168,,,,
24,-,Edwin Starr,California Soul,-,24,1,,,,
25,-,DJ Thiago Mendes,Montagem Solta o Ponto (feat. MC KF),-,25,1,,,,
26,-,Kendra Morris,Twist and Burn,-,26,1,,,,
27,-,Danielle Ponder,Roll The Credits,-,26,2,,,,
28,-,Mahalia,Terms And Conditions (Jordss Ukg Remix),-,28,1,,,,
29,down,Seal,Kiss from a Rose,23,13,161,,,,
30,-,Smokey Robinson & The Miracles,I Second That Emotion,-,30,2,,,,
31,-,Thundercat,How Sway,-,31,1,,,,
32,-,Akon,Lonely (Old Version),-,30,1,,,,
33,-,The Jets,You Got It All,-,33,1,,,,
34,-,The Bar-Kays,House Shoes,-,34,1,,,,
35,down,Tina Turner,The Best (Edit),29,5,140,,,,
