Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,189,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,16,1,147,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,188,,,,
4,up,Usher,Scream,4,2,187,,,,
5,down,Leona Lewis,Better In Time,2,2,175,,,,
6,down,Alexandra Burke,Hallelujah,5,3,175,,,,
7,down,Usher,Numb,6,4,189,,,,
8,up,The Weeknd,Save Your Tears,8,1,132,80,2020-03-22,1,2021-03-21
9,up,Shakira & Beyoncé,Beautiful Liar,23,5,173,,,,
10,down,Chaka Khan,Ain't Nobody,9,5,176,,,,
11,up,Chris Brown,With You,17,6,176,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,176,,,,
13,down,Boney M.,Going Back West,11,9,177,,,,
14,down,Stevie Wonder,Happy Birthday,7,1,191,,,,
15,up,Gloria Gaynor,I Am What I Am,15,12,174,,,,
16,down,Tina Turner & David Bowie,Tonight (Live),12,3,176,,,,
17,down,Seal,Love's Divine,13,13,180,,,,
18,up,Alicia Keys,If I Ain't Got You,28,15,170,,,,
19,down,Tina Turner,Proud Mary,14,3,175,,,,
20,up,Seal,Kiss from a Rose,29,13,163,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,9,163,,,,
22,down,Leona Lewis,Footprints In the Sand,21,15,143,,,,
23,-,Saun & Starr,In the Night,-,23,1,,,,
24,-,Kali Uchis,All Mine,-,24,1,,,,
25,-,Kalisway,Can't Tell Me Nothing,-,25,1,,,,
26,-,DJACEDMV,Cuff It Dj Ace Remix,-,26,1,,,,
27,-,Tina Turner,The Best,-,1,156,,,,
28,down,Chris Brown,Forever (Main Version),20,7,172,,,,
29,-,Liv.e,Wild Animals,-,29,1,,,,
30,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),34,30,3,,,,
31,-,Raphael Toiné,Bizness À Bangkok,-,31,1,,,,
32,-,Raphael Toiné,Dread Vibrations,-,32,1,,,,
33,-,Change,Change of Heart (Long Version),-,33,1,,,,
34,-,Change,Lovely Lady (Full Length Album Mix),-,34,1,,,,
35,-,Change,You Are My Melody,-,35,1,,,,
