Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,4,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,3,1,80,,,,
3,up,Melanie Fiona,Monday Morning,5,1,80,,,,
4,up,The Weeknd,Blinding Lights,10,1,77,94,2019-12-01,1,2020-03-01
5,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,79,,,,
6,-,JAY B,Switch It Up (feat. sokodomo),-,6,1,,,,
7,up,Stevie Wonder,Happy Birthday,31,1,80,,,,
8,up,Chris Brown,Yeah 3X,92,3,73,,,,
9,down,The Weeknd,Save Your Tears,1,1,20,80,2020-03-22,1,2021-03-21
10,down,Chris Brown,Don't Wake Me Up,4,2,69,,,,
11,down,Beyoncé,If I Were a Boy,7,1,61,,,,
12,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],11,4,80,,,,
13,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,80,,,,
14,up,Leona Lewis,Better In Time,35,2,73,,,,
15,down,Usher,Scream,12,2,78,,,,
16,up,Rupert Holmes,Escape (The Pina Colada Song),28,3,80,,,,
17,down,Alexandra Burke,Hallelujah,14,3,71,,,,
18,down,Usher,Numb,16,4,77,,,,
19,down,Rihanna,Russian Roulette,17,10,80,,,,
20,down,Duffy,Warwick Avenue,19,11,19,,,,
21,down,The Weeknd,Can't Feel My Face,18,5,80,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),21,14,80,,,,
23,up,Chaka Khan,Ain't Nobody,24,5,74,,,,
24,down,Chris Brown,Turn Up the Music,13,8,75,,,,
25,down,Shakira & Beyoncé,Beautiful Liar,22,5,71,,,,
26,up,The Weeknd,The Hills,26,11,80,,,,
27,down,Ne-Yo,Closer,25,17,64,,,,
28,down,Rihanna,Disturbia,9,6,80,,,,
29,up,Alicia Keys & Jack White,Another Way to Die,93,11,48,,,,
30,down,Gloria Gaynor,I Will Survive (Single Version),20,11,79,,,,
31,down,Prince & The Revolution,Purple Rain,29,2,76,,,,
32,up,Jenniffer Kae,Little White Lies,32,18,79,,,,
33,up,"Earth, Wind & Fire",September,41,5,80,,,,
34,up,The Weeknd,Blinding Lights (Instrumental),36,9,29,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,7,80,,,,
36,up,Ne-Yo,Beautiful Monster,39,23,63,,,,
37,up,Chris Brown,With You,40,6,67,,,,
38,up,Alicia Keys,Fallin',44,8,6,,,,
39,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],97,33,3,,,,
40,up,Aloe Blacc,I Need a Dollar,48,2,66,,,,
41,up,Corinne Bailey Rae,Put Your Records On,45,27,79,,,,
42,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,1,79,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,46,30,79,,,,
44,down,Rihanna,Rehab,23,16,80,,,,
45,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,23,79,,,,
46,down,Rihanna,Don't Stop the Music,34,16,79,,,,
47,up,Whitney Houston,One Moment In Time (2000 Remaster),47,5,77,,,,
48,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,3,1,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,27,77,,,,
50,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,80,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,6,80,,,,
52,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],49,9,64,,,,
53,down,Chris Brown,Forever (Main Version),50,7,68,,,,
54,down,Aloe Blacc,Loving You Is Killing Me,15,4,60,,,,
55,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,18,78,,,,
56,-,Willie Spence,Never Be Alone,-,56,1,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,7,70,,,,
58,-,Solomon Burke,Cry to Me,-,2,14,,,,
59,-,Cozombolis,Fulig Er a Szaj,-,59,1,,,,
60,-,The Horny Funk Brothers,Baby Knows (Vienna Scientists Remix),-,60,1,,,,
61,-,Charlie,Itthon Otthon Vagy,-,61,1,,,,
62,up,Tina Turner,The Best,64,1,68,,,,
63,-,The Stylistics,"Stop, Look, Listen (To Your Heart)",-,63,1,,,,
64,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,1,,,,
65,-,Bill Withers,Lean On Me,-,3,3,52,2020-04-05,52,2020-04-05
66,-,Tina Turner,Private Dancer (Single Edit),-,9,16,,,,
67,-,El Michels Affair,Too Late to Turn Back,-,67,1,,,,
68,down,Boney M.,Going Back West,54,9,73,,,,
69,down,Sade,Smooth Operator (Single Version),65,4,77,,,,
70,-,El Michels Affair,Musings to Myself,-,70,1,,,,
71,-,Freak Power,Change My Mind,-,71,1,,,,
72,-,Thomas Dybdahl,45,-,70,3,,,,
73,-,Jeff Parker & The New Breed,Soul Love (feat. Ruby Parker),-,73,1,,,,
74,-,The Weeknd,High For This (Original),-,74,1,,,,
75,-,Freak Power,Waiting for the Story to End,-,75,1,,,,
76,-,Dego,This Is Message to You (feat. Nadine Charles),-,76,1,,,,
77,-,Ahmir,A Whole New World,-,77,1,,,,
78,-,Snoopy,No Time for a Tango,-,78,1,,,,
79,-,Jorja Smith,Home,-,79,1,,,,
80,-,Fonzi Thornton,I Work For a Living (Nile Rodgers Long Version),-,80,1,,,,
81,-,KerenDun & Roy Reemy,Caterpillar Style,-,81,1,,,,
82,-,The Bamboos,While You Sleep (feat. Ev Jones),-,82,1,,,,
83,-,Tora,Escape Room,-,83,1,,,,
84,-,The Bamboos,Power Without Greed,-,84,1,,,,
85,-,Tora,Call Your Name,-,85,1,,,,
86,-,The Bamboos,Hard Up,-,86,1,,,,
87,-,Tora,Pisonia Prologue,-,87,1,,,,
88,-,El Michels Affair,Musings To Myself (Alternate Version),-,88,1,,,,
89,-,Bobby Fuller,I Fought The Law,-,89,1,,,,
90,-,Sharada Shashidhar,Messages,-,90,1,,,,
91,-,Fatima,Caught in a Lie,-,91,1,,,,
92,-,Paolo Bardelli & Alan Junior,Chicago,-,92,1,,,,
93,down,Akon,Smack That (feat. Eminem),78,34,72,,,,
94,down,Gloria Gaynor,I Am What I Am,55,12,67,,,,
95,down,Chris Brown,Next To You (feat. Justin Bieber),94,42,53,,,,
96,-,Usher,Omg (feat. will.i.am),-,32,72,,,,
97,down,Barry White,"You're the First, The Last, My Everything",57,36,77,,,,
98,down,Seal,Love's Divine,56,13,75,,,,
99,down,Ne-Yo,So Sick,58,40,76,,,,
100,down,Ginuwine,Pony,60,7,70,,,,
