Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,13,1,9,,,,
3,down,John Legend,All of Me,2,1,9,,,,
4,down,Melanie Fiona,Monday Morning,3,1,9,,,,
5,down,Keri Hilson,I Like (Manhattan Clique Remix),4,2,9,,,,
6,up,Alicia Keys,Girl On Fire (Live),89,1,9,,,,
7,down,Chris Brown,Don't Wake Me Up,6,2,8,,,,
8,down,Beyoncé,If I Were a Boy,5,1,7,,,,
9,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],7,4,9,,,,
10,down,Rihanna,Disturbia,9,6,9,,,,
11,down,Prince & The Revolution,Purple Rain,8,2,9,,,,
12,down,Leona Lewis,Better In Time,10,2,8,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,9,,,,
14,down,Usher,Scream,11,2,9,,,,
15,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],18,4,9,,,,
16,down,Alexandra Burke,Hallelujah,14,3,9,,,,
17,down,Usher,Numb,16,4,9,,,,
18,down,Rihanna,Russian Roulette,17,10,9,,,,
19,up,The Weeknd,Can't Feel My Face,29,5,9,,,,
20,down,Shakira & Beyoncé,Beautiful Liar,19,5,9,,,,
21,up,Ne-Yo,Closer,21,17,9,,,,
22,up,Rihanna,Rehab,22,16,9,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),23,3,9,,,,
24,up,The Weeknd,The Hills,36,11,9,,,,
25,down,Jenniffer Kae,Little White Lies,24,18,9,,,,
26,up,Gloria Gaynor,I Will Survive (Single Version),26,11,9,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,9,,,,
28,down,Rihanna,Don't Stop the Music,25,16,9,,,,
29,up,Chris Brown,Yeah 3X,64,3,9,,,,
30,down,"Earth, Wind & Fire",September,27,5,9,,,,
31,down,Ne-Yo,Beautiful Monster,28,23,8,,,,
32,down,Chris Brown,With You,30,6,5,,,,
33,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,9,,,,
34,down,Akon,Right Now (Na Na Na),33,29,8,,,,
35,down,Corinne Bailey Rae,Put Your Records On,34,27,9,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,7,9,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),37,5,9,,,,
38,down,Tina Turner & David Bowie,Tonight (Live),32,3,9,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),40,14,9,,,,
40,down,Chris Brown,Forever (Main Version),38,7,9,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,9,9,,,,
42,down,Akon,Smack That (feat. Eminem),41,34,8,,,,
43,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,1,9,,,,
44,down,Usher,Omg (feat. will.i.am),43,32,9,,,,
45,up,Diana Ross & Lionel Richie,Endless Love,54,30,9,,,,
46,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,18,9,,,,
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,27,9,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,7,9,,,,
49,down,Boney M.,Going Back West,46,9,9,,,,
50,up,Ne-Yo,So Sick,51,40,9,,,,
51,down,Seal,Love's Divine,50,13,9,,,,
52,up,Tina Turner,Proud Mary,52,3,9,,,,
53,up,Alicia Keys,If I Ain't Got You,53,15,9,,,,
54,down,Aloe Blacc,I Need a Dollar,47,2,8,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,14,8,,,,
56,down,Ginuwine,Pony,55,7,9,,,,
57,up,Grace Jones,La vie en rose,58,49,9,,,,
58,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),57,51,9,,,,
59,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,9,7,,,,
60,up,Tina Turner,The Best,61,1,9,,,,
61,down,Seal,Kiss from a Rose,59,13,9,,,,
62,down,Shontelle,Impossible,60,54,7,,,,
63,down,Barry White,"You're the First, The Last, My Everything",48,36,9,,,,
64,down,Rihanna,Shut Up and Drive,62,53,7,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],69,28,9,,,,
66,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,24,9,,,,
67,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,7,,,,
68,down,Leona Lewis,Footprints In the Sand,65,15,6,,,,
69,down,Sade,Smooth Operator (Single Version),67,4,9,,,,
70,-,Stevie Wonder,Have a Talk With God,-,70,1,,,,
71,-,Louie Zong,Ghost Duet,-,71,1,,,,
72,-,Wendy Rene,After Laughter (Comes Tears),-,72,1,,,,
73,-,Carleen Anderson,True Spirit (K-klassic Mix),-,73,1,,,,
74,-,Chaka Khan,Ain't Nobody,-,5,8,,,,
75,-,Domu,Ain't No Fool (Feat Pete Simpson),-,75,1,,,,
76,-,The Weeknd,D.D.,-,76,1,,,,
77,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
78,-,Donna Summer,Hot Stuff,-,64,1,,,,
79,up,Tina Turner,The Best (Edit),84,5,7,,,,
80,down,The Temptations,Papa Was a Rollin' Stone (Single Version),68,60,7,,,,
81,-,Khalid,Better,-,47,1,,,,
82,-,QUIN,Calling,-,82,1,,,,
83,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,83,1,,,,
84,-,Ne-Yo,Sexy Love,-,84,1,,,,
85,-,VanJess,Through Enough (feat. GoldLink) [Jarreau Vandal Remix],-,85,1,,,,
86,-,Kim Jae Hwan,The Time I Need,-,86,1,,,,
87,-,QUIN,LIGHTSPEED,-,87,1,,,,
88,-,Disko Junkie,On the Move,-,88,1,,,,
89,-,Boogie Freaks,Everybody Jumpin' (Radio Mix),-,89,1,,,,
90,down,Akon,Lonely,71,61,6,,,,
91,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,3,,,,
92,down,Massari,Habibi (Brand New Day),86,64,7,,,,
93,down,John Legend,Love Me Now,85,54,7,,,,
94,down,Jay Sean,Down (Candlelight Remix),92,23,6,,,,
95,down,Alicia Keys,No One (Live),83,17,7,,,,
96,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,6,,,,
97,down,Jeremih,Don't Tell 'Em (feat. YG),93,34,8,,,,
98,down,Kelis,Milkshake,94,65,5,,,,
99,down,Marvin Gaye,Let's Get It On,90,66,6,,,,
100,down,Ciara,Love Sex Magic (feat. Justin Timberlake),91,67,6,,,,
