Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,116,,,,
2,up,Chris Brown,Don't Wake Me Up,21,2,95,,,,
3,up,Melanie Fiona,Monday Morning,6,1,116,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),7,2,115,,,,
5,up,Whitney Houston,One Moment In Time (2000 Remaster),43,5,112,,,,
6,up,Beyoncé,If I Were a Boy,31,1,88,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,116,,,,
8,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,116,,,,
9,up,Rihanna,Disturbia,10,6,116,,,,
10,up,The Weeknd,Can't Feel My Face,12,5,116,,,,
11,up,Prince & The Revolution,Purple Rain,13,2,112,,,,
12,up,Usher,Scream,14,2,111,,,,
13,up,Chris Brown,Turn Up the Music,44,8,105,,,,
14,down,Alicia Keys & Jack White,Another Way to Die,11,11,71,,,,
15,up,Alexandra Burke,Hallelujah,46,3,103,,,,
16,up,The Weeknd,The Hills,16,11,116,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,116,,,,
18,down,The Weeknd,Save Your Tears,1,1,56,80,2020-03-22,1,2021-03-21
19,down,Usher,Numb,17,4,113,,,,
20,down,Rihanna,Russian Roulette,18,10,116,,,,
21,down,Duffy,Warwick Avenue,20,11,55,,,,
22,up,Chaka Khan,Ain't Nobody,53,5,105,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),22,14,116,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,1,115,,,,
25,down,Rihanna,Rehab,24,16,116,,,,
26,down,Rupert Holmes,Escape (The Pina Colada Song),25,3,116,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,116,,,,
28,down,Shakira & Beyoncé,Beautiful Liar,23,5,107,,,,
29,down,Gloria Gaynor,I Will Survive (Single Version),27,11,115,,,,
30,down,Jenniffer Kae,Little White Lies,28,18,115,,,,
31,down,"Earth, Wind & Fire",September,29,5,116,,,,
32,down,Rihanna,Don't Stop the Music,30,16,115,,,,
33,down,The Weeknd,Blinding Lights,19,1,113,94,2019-12-01,1,2020-03-01
34,down,The Weeknd,Blinding Lights (Instrumental),32,9,64,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,2,116,,,,
36,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,27,112,,,,
37,down,Ne-Yo,Beautiful Monster,35,23,86,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,23,115,,,,
39,down,Chris Brown,With You,36,6,101,,,,
40,down,Tina Turner & David Bowie,Tonight (Live),38,3,104,,,,
41,down,Stevie Wonder,Happy Birthday,4,1,116,,,,
42,down,Alicia Keys,Fallin',39,8,42,,,,
43,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],74,33,28,,,,
44,down,Corinne Bailey Rae,Put Your Records On,40,27,115,,,,
45,down,Diana Ross & Lionel Richie,Endless Love,41,30,115,,,,
46,up,Chris Brown,Yeah 3X,65,3,106,,,,
47,up,Chris Brown,Forever (Main Version),47,7,101,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,9,97,,,,
49,up,Akon,Smack That (feat. Eminem),58,34,106,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,7,104,,,,
51,up,Sade,Smooth Operator (Single Version),62,4,113,,,,
52,up,Boney M.,Going Back West,52,9,105,,,,
53,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,1,21,76,2021-04-25,2,2021-05-02
54,-,LoVibe.,"Girl, I'm Here .",-,54,1,,,,
55,-,Vegedream,Ramenez la coupe à la maison,-,3,10,,,,
56,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,18,114,,,,
57,down,Barry White,"You're the First, The Last, My Everything",54,36,113,,,,
58,down,Alicia Keys,If I Ain't Got You,56,15,102,,,,
59,down,Gloria Gaynor,I Am What I Am,55,12,101,,,,
60,down,Seal,Love's Divine,59,13,110,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],57,28,110,,,,
62,down,Ne-Yo,So Sick,60,40,112,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),80,34,84,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,14,98,,,,
65,down,Grace Jones,La vie en rose,63,49,52,,,,
66,up,Whitney Houston,I Will Always Love You (2000 Remaster),67,9,92,,,,
67,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,51,85,,,,
68,down,Mariah Carey,I Want to Know What Love Is (Single Version),66,50,58,,,,
69,down,Tina Turner,The Best (Edit),68,5,89,,,,
70,up,Rihanna,Shut Up and Drive,70,53,94,,,,
71,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,72,24,109,,,,
72,up,Tina Turner,The Best,73,1,100,,,,
73,-,Seal,Kiss from a Rose,-,13,90,,,,
74,-,The Palms,Girl of Mine,-,74,1,,,,
75,-,Gaidaa,I Like Trouble,-,75,1,,,,
76,down,The Weeknd,Sacrifice,5,5,3,,,,
77,up,Aloe Blacc,I Need a Dollar,82,2,92,,,,
78,-,Vita,Justify My Love (feat. Ashanti),-,78,1,,,,
79,-,Gene Dunlap,It's Just the Way I Feel,-,79,1,,,,
80,up,Chris Brown,Next To You (feat. Justin Bieber),88,42,79,,,,
81,-,TERRELL & Coco Jones,Get It Together,-,81,1,,,,
82,-,Jackie Wilson,Soul Galore,-,82,1,,,,
83,-,Adeline,Whisper My Name - A COLORS SESSION,-,83,1,,,,
84,-,Jazeek,Blunt für dich,-,70,2,,,,
85,-,Dragonfruit,It's Always Sunny in L.A.,-,85,1,,,,
86,-,Not3s,Party Up,-,86,1,,,,
87,-,Alicia Keys,No One (Live),-,17,89,,,,
88,down,Ne-Yo,Closer,33,17,92,,,,
89,-,Dragonfruit & Cloud Orchestra,Lonely (Live at Paradiso),-,89,1,,,,
90,-,Aaron Taylor,Be My Muse,-,90,1,,,,
91,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,78,,,,
92,-,Usher,Love In This Club (feat. Young Jeezy),-,48,94,,,,
93,down,The Temptations,Papa Was a Rollin' Stone (Single Version),81,60,89,,,,
94,down,Shontelle,Impossible,71,54,97,,,,
95,down,Whitney Houston,I Look to You,87,62,52,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,67,46,,,,
97,down,Alicia Keys,"Empire State of Mind, Pt. 2",89,46,75,,,,
