Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,Girl On Fire (Live),-,1,0,,,,
2,-,John Legend,All of Me,-,1,0,,,,
3,-,Chris Brown,Don't Wake Me Up (DJ White Shadow Remix),-,3,0,,,,
4,-,Melanie Fiona,Monday Morning,-,1,0,,,,
5,-,Beyoncé,If I Were a Boy,-,1,0,,,,
6,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,0,,,,
7,-,Usher,Scream,-,2,0,,,,
8,-,Rihanna,Disturbia,-,6,0,,,,
9,-,Aloe Blacc,I Need a Dollar,-,2,0,,,,
10,-,Chris Brown,Yeah 3X,-,3,0,,,,
11,-,Leona Lewis,Better In Time,-,2,0,,,,
12,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,0,,,,
13,-,The Weeknd,Can't Feel My Face,-,5,0,,,,
14,-,Alexandra Burke,Hallelujah,-,3,0,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,0,,,,
16,-,The Weeknd,The Hills,-,11,0,,,,
17,-,Usher,Numb,-,4,0,,,,
18,-,The Weeknd,Starboy (feat. Daft Punk),-,14,0,,,,
19,-,Rihanna,Rehab,-,16,0,,,,
20,-,"Earth, Wind & Fire",September,-,5,0,,,,
21,-,Tina Turner,The Best (Edit),-,5,0,,,,
22,-,Shakira & Beyoncé,Beautiful Liar,-,5,0,,,,
23,-,Chaka Khan,Ain't Nobody,-,5,0,,,,
24,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,4,0,,,,
25,-,Rupert Holmes,Escape (The Pina Colada Song),-,3,0,,,,
26,-,Jenniffer Kae,Little White Lies,-,18,0,,,,
27,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,0,,,,
28,-,Rihanna,Don't Stop the Music,-,16,0,,,,
29,-,Chris Brown,Don't Wake Me Up,-,2,0,,,,
30,-,Gloria Gaynor,I Will Survive (Single Version),-,11,0,,,,
31,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,23,0,,,,
32,-,Chris Brown,With You,-,6,0,,,,
33,-,Corinne Bailey Rae,Put Your Records On,-,27,0,,,,
34,-,Tina Turner & David Bowie,Tonight (Live),-,3,0,,,,
35,-,Prince & The Revolution,Purple Rain,-,2,0,,,,
36,-,Diana Ross & Lionel Richie,Endless Love,-,30,0,,,,
37,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,0,,,,
38,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,0,,,,
39,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,0,,,,
40,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,18,0,,,,
41,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,0,,,,
42,-,Boney M.,Going Back West,-,9,0,,,,
43,-,Jay Sean,Down (Candlelight Remix),-,23,0,,,,
44,-,Akon,Smack That (feat. Eminem),-,34,0,,,,
45,-,Barry White,"You're the First, The Last, My Everything",-,36,0,,,,
46,-,Tina Turner,Proud Mary,-,3,0,,,,
47,-,Gloria Gaynor,I Am What I Am,-,12,0,,,,
48,-,Usher,Scream (Pierce Fulton Remix Radio Edit),-,48,0,,,,
49,-,Seal,Love's Divine,-,13,0,,,,
50,-,Alicia Keys,If I Ain't Got You,-,15,0,,,,
51,-,Ne-Yo,So Sick,-,40,0,,,,
52,-,Usher,Omg (feat. will.i.am),-,32,0,,,,
53,-,Sydney Youngblood,If Only I Could,-,53,0,,,,
54,-,Nathy Peluso,Sandía,-,54,0,,,,
55,-,Barry White,"Can't Get Enough of Your Love, Babe",-,55,0,,,,
56,-,Lionel Richie,All Night Long (All Night) [Single Version],-,28,0,,,,
57,-,Ginuwine,Pony,-,7,0,,,,
58,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,24,0,,,,
59,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,0,,,,
60,-,Grace Jones,La vie en rose,-,49,0,,,,
61,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,51,0,,,,
62,-,Seal,Kiss from a Rose,-,13,0,,,,
63,-,Usher,Love In This Club (feat. Young Jeezy),-,48,0,,,,
64,-,Rihanna,Shut Up and Drive,-,53,0,,,,
65,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,0,,,,
66,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,60,0,,,,
67,-,Tina Turner,The Best,-,1,0,,,,
68,-,Akon,Lonely,-,61,0,,,,
69,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,0,,,,
70,-,Stevie Wonder,Happy Birthday,-,1,0,,,,
71,-,Sade,Smooth Operator (Single Version),-,4,0,,,,
72,-,Mario,Let Me Love You,-,25,0,,,,
73,-,Kelis,Milkshake,-,65,0,,,,
74,-,The Supremes,Where Did Our Love Go (Stereo),-,74,0,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,53,0,,,,
76,-,Nathy Peluso,Esmeralda,-,76,0,,,,
77,-,Marvin Gaye,Let's Get It On,-,66,0,,,,
78,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,67,0,,,,
79,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,79,0,,,,
80,-,Nathy Peluso,Dafne,-,80,0,,,,
81,-,The Allergies,Every Trick in the Book,-,63,0,,,,
82,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,82,0,95,2019-11-17,95,2019-11-17
83,-,Summer Walker,Tonight,-,83,0,,,,
84,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,84,0,79,2019-11-10,77,2019-11-17
85,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,0,,,,
86,-,Summer Walker,Body,-,86,0,,,,
87,-,Chris Brown,Going At It,-,87,0,,,,
88,-,Doja Cat,Bottom Bitch,-,81,0,,,,
89,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,89,0,,,,
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,0,,,,
91,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,71,0,,,,
92,-,Chris Brown,Turn Up the Music,-,8,0,,,,
93,-,Ne-Yo,Closer,-,17,0,,,,
94,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,0,,,,
95,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,0,,,,
96,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,0,,,,
97,-,Lionel Richie,"Say You, Say Me",-,54,0,,,,
98,-,Lionel Richie,Hello,-,80,0,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,55,0,,,,
100,-,Tina Turner,Private Dancer (Single Edit),-,9,0,,,,
