Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,23,100,2020-02-02,6,2020-05-03
2,down,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,41,,,,
4,up,Aloe Blacc,I Need a Dollar,4,2,35,,,,
5,up,Melanie Fiona,Monday Morning,9,1,41,,,,
6,down,Keri Hilson,I Like (Manhattan Clique Remix),5,2,41,,,,
7,down,Aloe Blacc,Loving You Is Killing Me,6,4,31,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,41,,,,
9,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],10,4,41,,,,
10,up,Rihanna,Disturbia,11,6,41,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,41,,,,
12,up,Usher,Scream,14,2,40,,,,
13,up,The Weeknd,Can't Feel My Face,13,5,41,,,,
14,up,Chris Brown,Turn Up the Music,15,8,38,,,,
15,up,The Weeknd,The Hills,17,11,41,,,,
16,up,Usher,Numb,18,4,38,,,,
17,up,Rihanna,Russian Roulette,19,10,41,,,,
18,up,Chaka Khan,Ain't Nobody,20,5,38,,,,
19,up,Stevie Wonder,Happy Birthday,25,1,41,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,21,5,39,,,,
21,up,Rihanna,Rehab,22,16,41,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,7,41,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),24,3,41,,,,
24,up,Prince & The Revolution,Purple Rain,26,2,39,,,,
25,up,Chris Brown,Don't Wake Me Up,48,2,39,,,,
26,up,Jenniffer Kae,Little White Lies,28,18,40,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),37,14,41,,,,
28,up,Rihanna,Don't Stop the Music,29,16,40,,,,
29,up,Gloria Gaynor,I Will Survive (Single Version),31,11,40,,,,
30,up,Chris Brown,Yeah 3X,30,3,37,,,,
31,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,27,39,,,,
32,up,Ne-Yo,Beautiful Monster,34,23,29,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,41,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,23,40,,,,
35,up,Alicia Keys,No One (Live),42,17,30,,,,
36,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],41,3,27,,,,
37,-,Akon,Right Now (Na Na Na),-,29,32,,,,
38,up,Corinne Bailey Rae,Put Your Records On,44,27,40,,,,
39,down,"Earth, Wind & Fire",September,27,5,41,,,,
40,up,Tina Turner & David Bowie,Tonight (Live),82,3,40,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),43,5,40,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,9,32,,,,
43,up,Chris Brown,Forever (Main Version),45,7,38,,,,
44,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,7,36,,,,
45,down,Beyoncé,If I Were a Boy,7,1,32,,,,
46,up,Usher,Omg (feat. will.i.am),94,32,37,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,18,39,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,47,30,40,,,,
49,up,Boney M.,Going Back West,100,9,35,,,,
50,-,Seal,Love's Divine,-,13,37,,,,
51,-,Alicia Keys,If I Ain't Got You,-,15,34,,,,
52,-,Ginuwine,Pony,-,7,36,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,1,40,,,,
54,up,Ne-Yo,Closer,75,17,34,,,,
55,down,Leona Lewis,Better In Time,12,2,39,,,,
56,down,Tina Turner,Proud Mary,52,3,38,,,,
57,up,Sade,Smooth Operator (Single Version),99,4,38,,,,
58,-,Ne-Yo,So Sick,-,40,37,,,,
59,down,Alexandra Burke,Hallelujah,16,3,39,,,,
60,-,Lionel Richie,All Night Long (All Night) [Single Version],-,28,36,,,,
61,-,Barry White,"You're the First, The Last, My Everything",-,36,38,,,,
62,-,Usher,Love In This Club (feat. Young Jeezy),-,48,29,,,,
63,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,34,,,,
64,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,24,36,,,,
65,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,51,36,,,,
66,up,Alicia Keys & Jack White,Another Way to Die,91,11,24,,,,
67,down,Chris Brown,With You,39,6,34,,,,
68,-,Jay Sean,Down (Candlelight Remix),-,23,27,,,,
69,-,Whitney Houston & CeCe Winans,Count On Me,-,69,1,,,,
70,-,Yung C,Simon Says (feat. B. Smyth),-,70,1,,,,
71,-,James Brown,I Got You (I Feel Good),-,71,1,,,,
72,-,Doja Cat,Freak,-,72,1,,,,
73,-,Andra Day,Rise Up,-,3,14,63,2020-04-05,63,2020-04-05
74,-,The Neville Brothers,Bird On a Wire,-,74,1,,,,
75,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,26,,,,
76,-,Ne-Yo & Jeremih,U 2 Luv,-,76,1,,,,
77,-,Alicia Keys,Underdog,-,26,9,69,2020-01-12,43,2020-03-29
78,-,Trey Songz,Circles,-,78,1,,,,
79,-,Mariah the Scientist,Beetlejuice,-,79,1,,,,
80,up,Chris Brown,Next To You (feat. Justin Bieber),98,42,28,,,,
81,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,81,1,,,,
82,-,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],-,82,1,,,,
83,-,The O'Jays,Lovin' You,-,83,1,,,,
84,-,Toni Braxton,Do It,-,84,1,,,,
85,-,Carmichael Musiclover,Feel and Move,-,85,1,,,,
86,-,Alexis Evans,How Can I Get Over,-,86,1,,,,
87,-,Carmichael Musiclover,That Kind of Woman,-,87,1,,,,
88,-,Smokey Robinson & The Miracles,I Second That Emotion,-,30,1,,,,
89,-,Gloria Gaynor,I Am What I Am,-,12,32,,,,
90,-,Carmichael Musiclover,Don't Wanna Play Around,-,90,1,,,,
91,-,Carmichael Musiclover,Don't Cross Me Out,-,91,1,,,,
92,-,Seal,Kiss from a Rose,-,13,28,,,,
93,-,The Pointer Sisters,Automatic (Extended Version),-,93,1,,,,
94,down,Akon,Smack That (feat. Eminem),49,34,37,,,,
95,-,Tina Turner,The Best,-,1,31,,,,
96,-,Shontelle,Impossible,-,54,31,,,,
97,-,Rihanna,Shut Up and Drive,-,53,30,,,,
98,-,Tina Turner,The Best (Edit),-,5,28,,,,
99,-,Leona Lewis,Footprints In the Sand,-,15,24,,,,
100,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,14,29,,,,
