Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,216,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,171,,,,
3,up,Leona Lewis,Better In Time,3,2,202,,,,
4,up,Usher,Scream,4,2,212,,,,
5,up,Usher,Numb,5,4,216,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,6,5,196,,,,
7,up,Prince & The Revolution,Purple Rain,7,2,214,,,,
8,up,Chaka Khan,Ain't Nobody,9,5,203,,,,
9,up,Chris Brown,With You,10,6,200,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,7,202,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,192,,,,
12,up,Boney M.,Going Back West,15,9,202,,,,
13,up,The Weeknd,Save Your Tears,16,1,159,80,2020-03-22,1,2021-03-21
14,down,Stevie Wonder,Happy Birthday,8,1,218,,,,
15,up,Gloria Gaynor,I Am What I Am,17,12,199,,,,
16,up,Tina Turner & David Bowie,Tonight (Live),19,3,203,,,,
17,up,Ginuwine,Pony,18,7,192,,,,
18,up,Seal,Love's Divine,20,13,206,,,,
19,up,Tina Turner,Proud Mary,21,3,198,,,,
20,up,Seal,Kiss from a Rose,24,13,188,,,,
21,-,Alexandra Burke,Hallelujah,-,3,195,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,9,188,,,,
23,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,201,,,,
24,-,MK xyz,GEAUX,-,24,1,,,,
25,-,Bastards Of Soul,Glass of Ashes,-,25,1,,,,
26,-,Stevie B,Dream About You,-,26,1,,,,
27,-,Shorty Long,Devil With A Blue Dress,-,27,1,,,,
28,-,T-Pain,War Pigs (Live),-,28,1,,,,
29,-,Aaron Neville,"My Brother, My Brother",-,29,1,,,,
30,down,Chris Brown,Forever (Main Version),13,7,197,,,,
31,down,Alicia Keys,Fallin',12,8,132,,,,
32,down,Alicia Keys,If I Ain't Got You,22,15,194,,,,
33,-,Stevie B,Waiting For Your Love,-,33,1,,,,
34,-,The Bamboos,Head in the Clouds (feat. Tyra Hammond),-,34,1,,,,
35,-,Da Chick,Excuse Me (While I Kiss the Sky),-,35,1,,,,
36,-,Bastards Of Soul,Lizzy Louise,-,36,1,,,,
37,-,Club Nouveau,Lean on Me,-,37,1,,,,
38,-,Bastards Of Soul,Bbq in Paris,-,38,1,,,,
39,-,Lash & Grey,Come and Get It,-,39,1,,,,
40,-,The Dells,Run For Cover,-,40,1,,,,
41,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,41,2,,,,
42,-,Skip Easterling,I'm Your Hoochie Coochie Man,-,42,1,,,,
43,-,Lee Dorsey,Sneakin' Sally Through the Alley,-,43,1,,,,
44,-,Del Price,Memory Lane,-,44,1,,,,
