Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,28,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,3,1,88,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,87,,,,
4,up,Melanie Fiona,Monday Morning,5,1,88,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,87,,,,
6,up,The Weeknd,Blinding Lights,7,1,85,94,2019-12-01,1,2020-03-01
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,12,76,2021-04-25,2,2021-05-02
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,88,,,,
9,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,88,,,,
10,up,Usher,Scream,11,2,86,,,,
11,up,Beyoncé,If I Were a Boy,50,1,68,,,,
12,up,The Weeknd,Can't Feel My Face,12,5,88,,,,
13,up,Rihanna,Disturbia,15,6,88,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,7,88,,,,
15,down,Alexandra Burke,Hallelujah,14,3,78,,,,
16,up,The Weeknd,The Hills,16,11,88,,,,
17,up,Usher,Numb,17,4,85,,,,
18,up,Rihanna,Russian Roulette,18,10,88,,,,
19,up,Duffy,Warwick Avenue,20,11,27,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),21,14,88,,,,
21,up,Chaka Khan,Ain't Nobody,22,5,81,,,,
22,up,Rupert Holmes,Escape (The Pina Colada Song),31,3,88,,,,
23,up,Rihanna,Rehab,36,16,88,,,,
24,up,Ne-Yo,Closer,35,17,71,,,,
25,up,Jenniffer Kae,Little White Lies,26,18,87,,,,
26,down,Gloria Gaynor,I Will Survive (Single Version),25,11,87,,,,
27,up,The Weeknd,Blinding Lights (Instrumental),30,9,37,,,,
28,up,"Earth, Wind & Fire",September,29,5,88,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,27,85,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,2,88,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,23,87,,,,
32,up,Chris Brown,With You,37,6,75,,,,
33,up,Rihanna,Don't Stop the Music,41,16,87,,,,
34,up,Alicia Keys,Fallin',39,8,14,,,,
35,up,Corinne Bailey Rae,Put Your Records On,42,27,87,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,6,88,,,,
37,up,Diana Ross & Lionel Richie,Endless Love,44,30,87,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),46,5,85,,,,
39,up,Chris Brown,Forever (Main Version),47,7,76,,,,
40,down,Aloe Blacc,Loving You Is Killing Me,34,4,64,,,,
41,down,Tina Turner & David Bowie,Tonight (Live),40,3,79,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],49,9,72,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,18,86,,,,
44,down,Chris Brown,Turn Up the Music,32,8,81,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,7,78,,,,
46,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,33,10,,,,
47,up,Sade,Smooth Operator (Single Version),54,4,85,,,,
48,up,Tina Turner,Proud Mary,55,3,82,,,,
49,up,Gloria Gaynor,I Am What I Am,56,12,74,,,,
50,down,Stevie Wonder,Happy Birthday,19,1,88,,,,
51,up,Alicia Keys,If I Ain't Got You,59,15,76,,,,
52,up,Barry White,"You're the First, The Last, My Everything",58,36,85,,,,
53,up,Ginuwine,Pony,57,7,78,,,,
54,down,Alicia Keys & Jack White,Another Way to Die,43,11,53,,,,
55,up,Seal,Love's Divine,61,13,83,,,,
56,up,Ne-Yo,So Sick,62,40,84,,,,
57,up,Shakira & Beyoncé,Beautiful Liar,75,5,79,,,,
58,up,Jeremih,Don't Tell 'Em (feat. YG),65,34,61,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],63,28,82,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,24,81,,,,
61,up,Tina Turner,The Best (Edit),71,5,65,,,,
62,up,Akon,Right Now (Na Na Na),77,29,68,,,,
63,up,Usher,Love In This Club (feat. Young Jeezy),66,48,69,,,,
64,down,Tina Turner,The Best,24,1,76,,,,
65,-,Janelle Monáe,"Stronger (from the Netflix Series ""We The People"")",-,65,1,,,,
66,down,Vegedream,Ramenez la coupe à la maison,27,3,6,,,,
67,-,Jackie Ross,Don't Take My Love,-,67,1,,,,
68,-,S-Tone Inc,Blow My Mind (feat. Afra Kane) [S-Tone Remix],-,68,1,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,14,73,,,,
70,-,Jimmy Hughes,Why Not Tonight,-,70,1,,,,
71,-,Majid Jordan,Waves of Blue,-,71,1,,,,
72,-,Scary Pockets,"Fantasy (feat. David Simmons, Jr.)",-,72,1,,,,
73,down,Seal,Kiss from a Rose,68,13,66,,,,
74,down,Akon,Smack That (feat. Eminem),51,34,80,,,,
75,-,Erika de Casier,Polite,-,75,1,,,,
76,-,Skusta Clee,Lagi,-,76,1,,,,
77,-,Scary Pockets,Lost in Japan (feat. Therese Curatolo),-,77,1,,,,
78,-,Junei',Let's Ride (Original Version),-,78,1,,,,
79,-,"Jeremy Passion, Melissa Polinar & Gabe Bondoc",Real,-,79,1,,,,
80,-,3T,Stuck on You,-,80,1,,,,
81,-,Brent Faiyaz,Wasting Time (feat. Drake),-,81,1,,,,
82,-,Jesse Barrera & Albert Posis,Unaware,-,82,1,,,,
83,-,Z.Z. Hill,I Don't Need Half a Love,-,83,1,,,,
84,-,Joe Tex,A Little Friendly Advice,-,84,1,,,,
85,-,Adeline,Just Another Day (Blue Lab Beats Remix),-,85,1,,,,
86,-,Z.Z. Hill,Let Them Talk,-,86,1,,,,
87,-,Denise La Salle,What It Takes to Get a Good Woman,-,87,1,,,,
88,down,Grace Jones,La vie en rose,67,49,24,,,,
89,-,Z.Z. Hill,Love In the Street,-,89,1,,,,
90,down,Chris Brown,Yeah 3X,48,3,80,,,,
91,-,Colin Lee,Confrontin',-,91,1,,,,
92,-,Albert Posis,Enough,-,92,1,,,,
93,-,Bubbs & Stan Taylor,Traffic,-,93,1,,,,
94,-,The Commodores,Thank You,-,94,1,,,,
95,down,Mariah Carey,I Want to Know What Love Is (Single Version),69,50,31,,,,
96,down,Whitney Houston,I Will Always Love You (2000 Remaster),70,9,65,,,,
97,down,Rihanna,Shut Up and Drive,76,53,70,,,,
98,down,Shontelle,Impossible,72,54,73,,,,
99,down,Prince & The Revolution,Purple Rain,28,2,84,,,,
100,down,John Legend,Love Me Now,80,54,63,,,,
