Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,171,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,7,1,135,,,,
3,down,Leona Lewis,Better In Time,2,2,158,,,,
4,up,Usher,Scream,4,2,169,,,,
5,down,Alexandra Burke,Hallelujah,3,3,157,,,,
6,up,Usher,Numb,6,4,171,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,22,5,160,,,,
8,down,Prince & The Revolution,Purple Rain,5,2,170,,,,
9,down,Chaka Khan,Ain't Nobody,8,5,158,,,,
10,up,Stevie Wonder,Happy Birthday,20,1,173,,,,
11,down,Chris Brown,With You,9,6,159,,,,
12,down,Chris Brown,Forever (Main Version),11,7,156,,,,
13,down,Whitney Houston,One Moment In Time (2000 Remaster),10,5,168,,,,
14,up,Alicia Keys,Fallin',25,8,95,,,,
15,down,Boney M.,Going Back West,14,9,161,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,7,160,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,153,,,,
18,down,The Weeknd,Save Your Tears,13,1,114,80,2020-03-22,1,2021-03-21
19,up,Gloria Gaynor,I Am What I Am,26,12,157,,,,
20,down,Seal,Love's Divine,16,13,162,,,,
21,up,Ginuwine,Pony,24,7,154,,,,
22,down,Tina Turner & David Bowie,Tonight (Live),17,3,158,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,14,152,,,,
24,down,Seal,Kiss from a Rose,21,13,148,,,,
25,down,Tina Turner,Proud Mary,19,3,161,,,,
26,-,The Weeknd,Die For You,-,26,1,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,9,148,,,,
28,-,The Fatback Band,Spanish Hustle,-,28,1,,,,
29,-,Jacob Banks,Won't Turn Back,-,29,1,,,,
30,up,Black Pumas,Colors,30,3,11,,,,
31,-,"Mc mazzie, DJ NpcSize & DJ WIZARD",Saka Saka Saka,-,31,1,,,,
32,-,Wrecks-n-Effect,New Jack Swing (Extended Version),-,32,1,,,,
33,-,Lucky Daye,Magic,-,33,1,,,,
34,-,Dept,21 (feat. Ashley Alisha),-,34,1,,,,
35,-,The Olympians,Mars,-,35,1,,,,
36,-,Eula Cooper,Mr. Henry,-,36,1,,,,
