Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
2,up,Melanie Fiona,Monday Morning,3,1,51,,,,
3,up,Chris Brown,Yeah 3X,4,3,46,,,,
4,up,Stevie Wonder,Happy Birthday,37,1,51,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),5,2,51,,,,
6,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],10,4,51,,,,
7,up,Rihanna,Disturbia,11,6,51,,,,
8,up,Prince & The Revolution,Purple Rain,9,2,49,,,,
9,down,John Legend,All of Me,2,1,51,,,,
10,up,Usher,Scream,13,2,49,,,,
11,up,Leona Lewis,Better In Time,12,2,49,,,,
12,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,4,51,,,,
13,up,The Weeknd,Can't Feel My Face,15,5,51,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,51,,,,
15,up,Alexandra Burke,Hallelujah,43,3,45,,,,
16,up,The Meltdown,Better Days,52,16,2,,,,
17,up,The Weeknd,The Hills,18,11,51,,,,
18,up,Usher,Numb,20,4,48,,,,
19,up,Rihanna,Russian Roulette,21,10,51,,,,
20,up,Tina Turner & David Bowie,Tonight (Live),34,3,50,,,,
21,up,Alicia Keys,No One (Live),48,17,37,,,,
22,up,Chaka Khan,Ain't Nobody,23,5,47,,,,
23,up,Rihanna,Rehab,24,16,51,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,1,50,,,,
25,up,Rupert Holmes,Escape (The Pina Colada Song),25,3,51,,,,
26,up,Jenniffer Kae,Little White Lies,27,18,50,,,,
27,up,Rihanna,Don't Stop the Music,29,16,50,,,,
28,up,Gloria Gaynor,I Will Survive (Single Version),28,11,50,,,,
29,down,Chris Brown,Turn Up the Music,16,8,48,,,,
30,down,"Earth, Wind & Fire",September,8,5,51,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,27,49,,,,
32,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,50,,,,
33,up,Chris Brown,With You,33,6,43,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,51,,,,
35,up,Corinne Bailey Rae,Put Your Records On,35,27,50,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,54,30,50,,,,
37,down,Whitney Houston,One Moment In Time (2000 Remaster),36,5,50,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),22,14,51,,,,
39,up,Chris Brown,Forever (Main Version),67,7,46,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,9,38,,,,
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,2,51,,,,
42,up,Chris Brown,Next To You (feat. Justin Bieber),62,42,33,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,18,49,,,,
44,down,Usher,Omg (feat. will.i.am),38,32,46,,,,
45,down,Boney M.,Going Back West,42,9,45,,,,
46,down,Akon,Smack That (feat. Eminem),44,34,46,,,,
47,up,Gloria Gaynor,I Am What I Am,47,12,40,,,,
48,down,Barry White,"You're the First, The Last, My Everything",46,36,48,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],49,28,46,,,,
50,down,Chris Brown,Don't Wake Me Up,19,2,49,,,,
51,down,Ginuwine,Pony,50,7,46,,,,
52,-,Lune,gebe auf.,-,7,1,,,,
53,up,Usher,Love In This Club (feat. Young Jeezy),53,48,37,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,14,41,,,,
55,up,Seal,Kiss from a Rose,55,13,37,,,,
56,up,Sade,Smooth Operator (Single Version),63,4,48,,,,
57,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),56,51,46,,,,
58,down,Ne-Yo,So Sick,45,40,47,,,,
59,down,Rihanna,Shut Up and Drive,57,53,38,,,,
60,-,Aloe Blacc,Loving You Is Killing Me,-,4,38,,,,
61,up,Tina Turner,The Best (Edit),82,5,35,,,,
62,down,The Temptations,Papa Was a Rollin' Stone (Single Version),60,60,37,,,,
63,up,Whitney Houston,I Look to You,65,62,7,,,,
64,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,24,46,,,,
65,up,Aloe Blacc,I Need a Dollar,91,2,43,,,,
66,up,Tina Turner,The Best,69,1,40,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,9,34,,,,
68,down,Shontelle,Impossible,58,54,39,,,,
69,down,Leona Lewis,Footprints In the Sand,59,15,31,,,,
70,-,Ne-Yo,Closer,-,17,42,,,,
71,down,The Weeknd,Blinding Lights (Instrumental),70,9,5,,,,
72,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),83,72,16,,,,
73,-,Club Nouveau,Lean On Me (Re-Recorded / Remastered),-,73,1,,,,
74,-,Jay W. King,I'm So Afraid,-,74,1,,,,
75,-,Foxy Brown,730,-,75,1,,,,
76,-,Holly St James,That's Not Love,-,76,1,,,,
77,-,Charlie Wilson,All Of My Love (feat. Smokey Robinson),-,77,1,,,,
78,-,Xing,Salty,-,78,1,,,,
79,-,Chet Faker,Solo Sunrise,-,79,1,,,,
80,-,Ann Cole,Have Fun,-,80,1,,,,
81,-,Seora,Blur (Prod. Snow-Key),-,81,1,,,,
82,up,Akon,Lonely,90,61,27,,,,
83,down,Massari,Habibi (Brand New Day),66,64,28,,,,
84,-,The Chants,I Could Write a Book,-,84,1,,,,
85,-,Seora,Bittersweet Love,-,85,1,,,,
86,-,Chet Faker,Everything I Wanted,-,86,1,,,,
87,-,Ne-Yo,Beautiful Monster,-,23,38,,,,
88,-,Benedic Lamdin & Riaan Vosloo,Spinning Around,-,88,1,,,,
89,-,Imani Pressley,Fall on You (feat. 3amsound),-,89,1,,,,
90,-,Bobby Hebb,Atlanta G.A.,-,90,1,,,,
91,-,Seora,Baekya,-,91,1,,,,
92,-,The Chants,A Thousand Stars,-,92,1,,,,
93,down,Seal,Love's Divine,88,13,47,,,,
94,down,John Legend,Love Me Now,93,54,31,,,,
95,-,Akon,Right Now (Na Na Na),-,29,39,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,33,,,,
97,-,Lauryn Hill,Can't Take My Eyes Off of You,-,69,7,,,,
98,down,Marvin Gaye,Let's Get It On,73,66,23,,,,
99,down,Ciara,Love Sex Magic (feat. Justin Timberlake),85,67,22,,,,
100,down,Otis Redding,(Sittin' On) The Dock of the Bay,99,55,9,,,,
