Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),1,1,9,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,4,56,2021-03-21,1,2021-03-28
3,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",3,1,16,,,,
4,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",4,4,4,,,,
5,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",6,2,8,,,,
6,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],5,5,5,,,,
7,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),8,2,11,,,,
8,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",7,4,4,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,9,8,8,37,2021-02-21,8,2021-03-21
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,8,6,6,2021-03-14,2,2021-05-09
11,up,Lil Nas X,MONTERO (Call Me By Your Name),28,11,2,3,2021-04-04,3,2021-04-04
12,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",13,8,18,,,,
13,up,The Weeknd,Save Your Tears,20,6,17,80,2020-03-22,1,2021-03-21
14,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",11,10,13,,,,
15,up,Justin Bieber,Anyone,17,2,15,5,2021-01-10,5,2021-01-10
16,up,Tiësto,The Business,21,4,26,52,2021-01-03,18,2021-04-04
17,up,Busta 929,Ekseni (feat. Boohle & Zuma),19,17,7,,,,
18,up,Blaq Diamond,SummerYoMuthi,18,1,21,,,,
19,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),15,1,6,20,2021-03-14,20,2021-03-14
20,up,Mr JazziQ,uLazi (feat. Zuma),35,2,22,,,,
21,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],32,16,6,,,,
22,up,Drake,What’s Next,22,3,6,68,2021-03-07,4,2021-03-14
23,up,Busta 929,Paradise (feat. Miano & 20ty Soundz),25,12,7,,,,
24,down,Drake,Wants and Needs (feat. Lil Baby),23,3,6,90,2021-03-07,3,2021-03-14
25,up,Lil Tjay & 6LACK,Calling My Phone,46,2,9,70,2021-02-14,5,2021-02-21
26,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),38,26,8,,,,
27,up,Cardi B,Up,27,8,10,4,2021-02-14,4,2021-02-14
28,up,Olivia Rodrigo,drivers license,29,1,14,1,2021-01-17,1,2021-01-17
29,up,Gyakie,Forever,52,22,3,,,,
30,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",30,17,18,,,,
31,up,The Weeknd,Blinding Lights,40,1,72,94,2019-12-01,1,2020-03-01
32,up,Doja Cat,Streets,36,4,13,27,2021-01-24,7,2021-03-07
33,up,Masked Wolf,Astronaut In The Ocean,47,30,9,60,2021-02-07,6,2021-04-04
34,up,Mi Casa,Mamela,45,23,14,,,,
35,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",31,13,10,,,,
36,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",41,4,29,,,,
37,up,Beachbag,We Are Young,51,37,4,,,,
38,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),39,5,25,,,,
39,up,Musa Keys,Samarian Boy,44,21,20,,,,
40,up,Olivia Rodrigo,deja vu,84,6,2,17,2021-04-11,16,2021-04-18
41,up,Boohle & Josiah De Disciple,Mama,50,34,17,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),53,7,36,99,2020-07-26,16,2020-09-20
43,down,Justin Bieber,Hold On,33,15,6,11,2021-03-14,7,2021-03-28
44,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),63,16,2,,,,
45,-,Emtee,Logan,-,13,1,,,,
46,-,Emtee,Long Way,-,12,1,,,,
47,down,A-Reece,THE SAME THING (feat. Jay Jody),14,14,3,,,,
48,down,A-Reece,MARK 15: 35,16,16,3,,,,
49,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),42,37,4,,,,
50,down,A-Reece,HIBACHI,12,12,3,,,,
51,up,Burna Boy,Bank On It,99,33,4,,,,
52,down,A-Reece,THE 5 YEAR PLAN (feat. Wordz),24,6,8,,,,
53,up,Wizkid,Essence,60,3,24,,,,
54,up,The Kid LAROI,WITHOUT YOU,61,13,19,32,2020-12-13,12,2021-02-28
55,-,Emtee,Revolutionary,-,38,1,,,,
56,up,HVME,Goosebumps,64,41,11,85,2021-01-10,69,2021-01-17
57,-,Emtee,Pressure,-,35,1,,,,
58,up,Dua Lipa,Levitating (feat. DaBaby),68,34,14,93,2020-10-25,3,2021-05-16
59,down,Justin Bieber,As I Am (feat. Khalid),48,21,4,89,2021-03-21,16,2021-03-28
60,-,Emtee,Wave,-,41,1,,,,
61,up,Glass Animals,Heat Waves,69,13,7,75,2021-02-28,71,2021-03-07
62,up,SZA,Good Days,75,7,16,39,2021-01-03,8,2021-01-10
63,up,Riaan Benade,Spontaan,67,38,21,,,,
64,-,Emtee,iThemba,-,44,3,,,,
65,down,A-Reece,JIMMY'S INTERLUDE (feat. Ayanda Jiya),26,26,3,,,,
66,up,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),79,43,4,,,,
67,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),65,1,24,,,,
68,-,"Kabza De Small, DJ Maphorisa & TRESOR",Stimela,-,68,1,,,,
69,-,Emtee,Uzoyimela (feat. Gwamba),-,51,1,,,,
70,-,"Kabza De Small, DJ Maphorisa & TRESOR",La Vie Est Belle,-,54,1,,,,
71,down,Azana,Your Love,57,8,33,,,,
72,down,Justin Bieber,Holy (feat. Chance the Rapper),58,6,30,83,2020-09-20,4,2020-09-27
73,-,Emtee,Where I'm at,-,73,1,,,,
74,-,Emtee,Slide,-,74,1,,,,
75,-,Polo G,RAPSTAR,-,14,1,86,2021-04-11,7,2021-04-18
76,-,Emtee,Johustleburg,-,59,1,,,,
77,-,Emtee,All my life,-,74,1,,,,
78,-,Emtee,Laqhasha (feat. Lolli Native & Flash Ikumkani),-,64,2,,,,
79,-,Doja Cat,Kiss Me More (feat. SZA),-,11,1,9,2021-04-18,1,2021-05-16
80,-,Emtee,Saam Sokol' (feat. Moozlie),-,80,1,,,,
81,-,"Kabza De Small, DJ Maphorisa & TRESOR",Funu,-,78,2,,,,
82,-,Emtee,Brand New Day (feat. Lolli Native),-,82,1,,,,
83,down,Zain SA,Ina Iyeza,73,54,13,,,,
84,up,Giveon,Like I Want You,98,40,9,,,,
85,down,24kGoldn,Mood (feat. iann dior),59,3,34,33,2020-08-23,1,2020-10-11
86,down,A-Reece,NO MAN'S LAND (feat. Wordz),37,37,3,,,,
87,-,Emtee,Family,-,87,1,,,,
88,-,DMX,Ruff Ryders' Anthem,-,88,1,61,2021-04-18,61,2021-04-18
89,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),70,7,22,,,,
90,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),71,21,17,,,,
91,-,Taylor Swift,Bonus Track 2 (From The Vault),-,91,1,63,2021-04-18,63,2021-04-18
92,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),66,66,4,,,,
93,-,Emtee,Come Closer (feat. J-Smash),-,93,1,,,,
94,-,"Kabza De Small, DJ Maphorisa & TRESOR",Folasade,-,94,1,,,,
95,down,Tones and I,Dance Monkey,78,1,75,6,2019-10-06,1,2019-11-10
96,-,"Kabza De Small, DJ Maphorisa & TRESOR",Soro,-,96,1,,,,
97,-,Justin Bieber & Beam,Freedom,-,97,1,,,,
98,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],82,2,34,,,,
99,down,DJ Zinhle,Indlovu (feat. Loyiso),83,13,22,,,,
100,-,Drake,Chicago Freestyle (feat. Giveon),-,1,44,92,2020-05-03,26,2020-05-10
