Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",53,1,2,,,,
2,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,1,1,12,,,,
3,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,2,1,7,,,,
4,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),4,4,9,,,,
5,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),3,2,5,,,,
6,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),8,6,9,,,,
7,up,Ayra Starr,Rush,9,4,32,,,,
8,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),5,1,22,,,,
9,up,Rema & Selena Gomez,Calm Down,10,7,34,,,,
10,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),6,1,32,,,,
11,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",15,2,9,,,,
12,down,Drake,Search & Rescue,7,1,5,,,,
13,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",13,4,12,,,,
14,down,Aymos & Ami Faku,Fatela,11,4,24,,,,
15,down,AKA,Company,12,1,12,,,,
16,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],14,2,13,,,,
17,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),16,6,19,,,,
18,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),19,2,52,,,,
19,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",17,3,6,,,,
20,up,Miley Cyrus,Flowers,20,1,17,,,,
21,down,Lil Yachty,Strike (Holster),18,4,5,,,,
22,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),21,18,19,,,,
23,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),23,22,11,,,,
24,up,SZA,Snooze,25,9,22,,,,
25,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],24,9,9,,,,
26,up,Burna Boy,Last Last,27,1,52,,,,
27,up,uLazi,Yey (feat. Infinity MusiQ),31,27,3,,,,
28,down,AKA & Nasty C,Lemons (Lemonade),26,2,34,,,,
29,up,Libianca,People,29,8,20,,,,
30,up,David Kushner,Daylight,30,20,4,,,,
31,down,Mas Musiq,Nini Nannini (feat. Daliwonga & Howard Gomba),22,22,3,,,,
32,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",28,17,12,,,,
33,down,K.O,SETE (feat. Young Stunna & Blxckie),32,1,38,,,,
34,up,Chris Brown,Under the Influence,34,4,41,,,,
35,up,Jamie Fine,If Anything's Left,37,22,6,,,,
36,up,OneRepublic,I Ain't Worried,42,10,47,,,,
37,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",35,5,22,,,,
38,up,Kabza De Small,Khusela (feat. Msaki),41,2,49,,,,
39,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",40,1,22,,,,
40,down,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",36,2,23,,,,
41,up,SZA,Kill Bill,43,14,22,,,,
42,up,Taylor Swift,Anti-Hero,55,3,29,,,,
43,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",44,38,5,,,,
44,up,Morgan Wallen,Last Night,48,40,8,,,,
45,up,P!nk,TRUSTFALL,52,45,12,,,,
46,up,Miguel,Sure Thing,49,27,25,,,,
47,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),66,41,5,,,,
48,up,Jack Harlow,They Don't Love It,73,48,2,,,,
49,-,Ed Sheeran,Eyes Closed,-,32,5,,,,
50,down,"Metro Boomin, Travis Scott & Young Thug",Trance,46,18,13,,,,
51,down,Mellow & Sleazy & Tumelo.za,"Thesha (feat. Leemckrazy, TyroneDee & TitoM)",33,33,6,,,,
52,down,Lwah Ndlunkulu,Ngiyeza,47,9,16,,,,
53,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),50,31,29,,,,
54,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",45,19,27,,,,
55,up,Harry Styles,As It Was,56,2,58,,,,
56,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),63,51,12,,,,
57,down,Davido,UNAVAILABLE (feat. Musa Keys),51,32,6,,,,
58,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,79,58,2,,,,
59,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),58,43,4,,,,
60,up,Ice Spice,Princess Diana (feat. Nicki Minaj),62,34,4,,,,
61,up,Kendrick Lamar,Money Trees (feat. Jay Rock),74,45,9,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,71,12,89,,,,
63,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",59,2,49,,,,
64,up,"Sjava, Q Twins & Mzukulu",Isoka,87,5,15,,,,
65,down,Post Malone,Chemical,60,36,4,,,,
66,up,Jack Harlow,Common Ground,75,66,2,,,,
67,up,Future,WAIT FOR U (feat. Drake & Tems),78,1,50,,,,
68,up,Summer Walker,Karma,89,54,23,,,,
69,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),69,1,84,,,,
70,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),76,11,11,,,,
71,down,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",38,38,3,,,,
72,up,Jack Harlow,Gang Gang Gang,81,72,2,,,,
73,down,Drake & 21 Savage,Rich Flex,70,1,27,,,,
74,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",86,39,12,,,,
75,down,Aymos,Mama,67,55,14,,,,
76,down,Big Nuz,Ngeke (feat. Dj Yamza),68,1,24,,,,
77,up,Jack Harlow,Ambitious,80,77,2,,,,
78,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,10,78,,,,
79,up,Jack Harlow,Denver,85,79,2,,,,
80,up,Jack Harlow,Is That Ight?,82,80,2,,,,
81,up,Daniel Caesar,Best Part (feat. H.E.R.),93,62,14,,,,
82,-,The Weeknd,Save Your Tears,-,6,56,80,2020-03-22,1,2021-03-21
83,-,Ed Sheeran,Boat,-,59,1,,,,
84,down,Kabza De Small & Stakev,Kwenzenjani,77,16,14,,,,
85,-,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),-,81,4,,,,
86,-,Toss & Tyler ICU,Bayeke (feat. Nandipha808 & Ceekay RSA),-,86,1,,,,
87,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),91,4,50,,,,
88,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,57,7,,,,
89,down,AKA & Khuli Chana,Prada,65,3,15,,,,
90,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',88,2,23,,,,
91,up,Hillsong UNITED,Oceans (Where Feet May Fail),100,66,9,,,,
92,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,16,43,,,,
93,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),84,44,15,,,,
94,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",90,13,56,,,,
95,down,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),94,52,16,,,,
96,-,Jack Harlow,Blame On Me,-,96,1,,,,
97,down,Mas Musiq,Mas'thokoze (feat. Sino Msolo & Jay Sax),39,39,3,,,,
98,-,Ed Sheeran,Bad Habits,-,1,82,,,,
99,down,Ruger,Asiwaju,64,38,13,,,,
100,-,Barto,Impulsief,-,56,11,,,,
