Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),3,1,11,,,,
2,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,8,,,,
3,up,Kabza De Small,Khusela (feat. Msaki),6,2,3,,,,
4,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,6,,,,
5,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),4,4,11,,,,
6,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",7,2,3,,,,
7,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",5,5,4,,,,
8,up,Harry Styles,As It Was,9,2,12,,,,
9,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),8,2,14,,,,
10,up,Burna Boy,Last Last,13,1,6,,,,
11,up,Musa Keys,Selema (Po Po),14,5,28,,,,
12,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),20,2,6,,,,
13,up,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),16,13,3,,,,
14,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),10,1,14,,,,
15,down,Kizz Daniel & Tekno,Buga,12,6,6,,,,
16,down,Kate Bush,Running Up That Hill (A Deal With God),11,11,3,,,,
17,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),15,1,26,,,,
18,up,Kabza De Small,Ingabe (feat. Spartz),21,13,3,,,,
19,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",19,13,11,,,,
20,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",18,2,26,,,,
21,-,Drake,Texts Go Green,-,5,1,,,,
22,down,Jack Harlow,First Class,17,2,11,,,,
23,-,Drake,Falling Back,-,9,1,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,26,12,44,,,,
25,down,Nomfundo Moh,Soft Life,22,20,12,,,,
26,up,Kabza De Small,Bathini (feat. Young Stunna & Artwork Sounds),30,17,3,,,,
27,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),29,5,33,,,,
28,up,Busta 929,Ngixolele (feat. Boohle),31,1,34,,,,
29,up,Felo Le Tee & Toss,Manca,48,18,4,,,,
30,up,Kabza De Small,Rekere 2 (feat. Stakev),32,25,3,,,,
31,-,Joji,Glimpse of Us,-,31,1,,,,
32,up,JP Cooper,The Only Reason,100,19,2,,,,
33,up,Glass Animals,Heat Waves,34,13,64,75,2021-02-28,71,2021-03-07
34,down,Jack Harlow,Churchill Downs (feat. Drake),23,23,6,,,,
35,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),37,9,25,,,,
36,up,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),36,7,13,,,,
37,-,Drake,Sticky,-,1,1,,,,
38,down,Kendrick Lamar,N95,25,1,6,,,,
39,up,Drake & Yebba,Yebba’s Heartbreak,40,15,19,,,,
40,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",35,1,18,,,,
41,-,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",-,7,1,,,,
42,-,Kabza De Small,Ubumnandi (feat. Nia Pearl & MDU aka TRP),-,13,1,,,,
43,-,Kabza De Small,Sondela (feat. Ami Faku & Mhaw Keys),-,21,1,,,,
44,down,Ed Sheeran,Bad Habits,39,1,52,,,,
45,-,Drake,Jimmy Cooks (feat. 21 Savage),-,2,1,,,,
46,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),46,1,40,,,,
47,down,Felo Le Tee & Uncle Waffles,Hayi,28,16,4,,,,
48,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",42,8,40,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,10,40,,,,
50,-,Drake,Intro,-,36,1,,,,
51,-,Kabza De Small,Azkhale (feat. Daliwonga),-,31,1,,,,
52,-,Drake,A Keeper,-,16,1,,,,
53,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,24,3,6,,,,
54,down,Post Malone,Cooped Up (feat. Roddy Ricch),27,27,5,,,,
55,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),44,10,9,,,,
56,-,Drake,Currents,-,24,1,,,,
57,-,Drake,Massive,-,7,1,,,,
58,down,Lizzo,About Damn Time,41,41,6,,,,
59,down,Kendrick Lamar,Rich Spirit,33,5,6,,,,
60,-,Kabza De Small,Bayasaba (feat. Daliwonga & Young Stunna),-,38,1,,,,
61,-,Drake,Calling My Name,-,20,1,,,,
62,-,Kabza De Small,"Ngyamthanda (feat. Nicole Elocin, PHILA DLOZI & Da Muziqal Chef)",-,49,1,,,,
63,down,Tems,Free Mind,54,54,22,,,,
64,-,Drake,Flight's Booked,-,27,1,,,,
65,down,Adele,Easy On Me,50,1,36,,,,
66,-,Kabza De Small,Skeem Saam (feat. Ami Faku),-,47,1,,,,
67,-,Kabza De Small,Liyangishonela (feat. Nobuhle),-,41,1,,,,
68,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),47,3,16,,,,
69,-,Drake,Overdrive,-,34,1,,,,
70,-,Kabza De Small,Bawo (feat. Nobuhle & Yallunder),-,50,1,,,,
71,-,Drake,Tie That Binds,-,39,1,,,,
72,-,Kabza De Small,"Khuluma Imali (feat. Madumane, Toss & Felo Le Tee)",-,51,1,,,,
73,-,Kabza De Small,"Mutserendende (feat. Mr Brown, Jon Delinger & Da Muziqal Chef)",-,55,1,,,,
74,-,Drake,Down Hill,-,44,1,,,,
75,-,Kabza De Small,"Mshini (feat. Lady Du, Young Stunna, Bob Mabena & Kwesta)",-,72,1,,,,
76,-,Drake,Liability,-,45,1,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,57,2,50,,,,
78,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",59,59,2,,,,
79,down,Mellow & Sleazy & Justin99,Chipi ke Chipi,43,6,10,,,,
80,down,Tiësto & Ava Max,The Motto,49,19,24,,,,
81,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",85,81,2,,,,
82,-,OneRepublic,I Ain't Worried,-,10,1,,,,
83,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),51,49,6,,,,
84,down,SZA,2AM,65,65,2,,,,
85,up,Tems,Higher,97,85,2,,,,
86,down,Thato Saul,Put It On Me (feat. A-Reece),78,78,2,,,,
87,down,Kendrick Lamar & Kodak Black,Silent Hill,58,10,6,,,,
88,down,Ed Sheeran,Shivers,60,15,41,,,,
89,down,SZA,Tread Carefully,72,72,2,,,,
90,down,Young Stunna,Adiwele (feat. Kabza De Small),70,1,35,,,,
91,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),69,5,32,,,,
92,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",73,3,23,,,,
93,down,Harry Styles,Late Night Talking,56,17,5,,,,
94,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],79,79,5,,,,
95,down,Kendrick Lamar & Taylour Paige,We Cry Together,74,5,6,,,,
96,down,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),66,37,16,,,,
97,down,Kendrick Lamar,Count Me Out,53,7,6,,,,
98,down,Future,PUFFIN ON ZOOTIEZ,52,18,8,,,,
99,down,Wave Rhyder,Wa Nkutlwa Na,87,87,2,,,,
100,down,Kabza De Small,"Ziwa Ngale (feat. DJ Tira, Young Stunna, Dladla Mshunqisi, Felo Le Tee, Beast & Dj Exit_sa)",64,4,9,,,,
