Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),18,1,2,94,2020-07-19,8,2020-09-20
2,up,DJ Khaled,GREECE (feat. Drake),45,2,2,24,2020-07-26,24,2020-07-26
3,-,Headie One & Drake,Only You Freestyle,-,3,1,88,2020-07-26,88,2020-07-26
4,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",2,1,5,,,,
5,up,Chris Brown & Young Thug,Go Crazy,13,3,12,98,2020-05-31,13,2020-08-16
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,15,79,2020-04-19,1,2020-07-05
7,down,Pop Smoke,Something Special,5,2,4,52,2020-07-12,52,2020-07-12
8,down,Kabza De Small,iLog Drum (feat. Daliwonga),4,2,5,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,2,4,74,2020-07-05,5,2020-07-12
10,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",12,4,5,,,,
11,up,The Weeknd,Blinding Lights,11,1,35,94,2019-12-01,1,2020-03-01
12,down,Elaine,You're the One,8,1,38,,,,
13,down,Juice WRLD & Marshmello,Come & Go,1,1,3,4,2020-07-19,4,2020-07-19
14,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,3,4,17,2020-07-12,17,2020-07-12
15,-,August Alsina & Rick Ross,Entanglements,-,15,1,,,,
16,down,Drake,Chicago Freestyle (feat. Giveon),10,1,13,92,2020-05-03,26,2020-05-10
17,down,Focalistic,Ke Star (feat. Vigro Deep),15,7,13,,,,
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,5,6,36,2020-06-21,2,2020-08-09
19,up,Pop Smoke,Dior,21,11,23,100,2020-02-23,46,2020-07-12
20,up,SAINt JHN,Roses (Imanbek Remix),23,3,28,97,2020-01-12,7,2020-05-10
21,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",20,3,5,,,,
22,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),39,1,9,,,,
23,up,Tones and I,Dance Monkey,27,1,38,6,2019-10-06,1,2019-11-10
24,-,J. Cole,The Climb Back,-,21,1,,,,
25,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
26,up,Harry Styles,Watermelon Sugar,29,22,32,85,2019-11-17,2,2020-08-23
27,up,Pop Smoke,Mood Swings (feat. Lil Tjay),40,1,4,54,2020-07-12,6,2020-08-09
28,-,Taylor Swift,the 1,-,5,1,56,2020-07-26,7,2020-08-02
29,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),33,9,5,,,,
30,up,Ariana Grande & Justin Bieber,Stuck with U,31,8,12,95,2020-05-10,3,2020-05-17
31,down,Drake,Toosie Slide,30,1,17,65,2020-04-05,2,2020-04-26
32,up,Kabza De Small,Nia Lo (feat. Nia Pearl),32,5,5,,,,
33,up,Billie Eilish,everything i wanted,34,3,37,53,2019-11-17,3,2019-11-24
34,up,Topic,Breaking Me (feat. A7S),41,22,10,94,2020-03-01,8,2020-08-16
35,down,Juice WRLD,Wishing Well,24,24,3,13,2020-07-19,13,2020-07-19
36,down,Juice WRLD & Halsey,Life's a Mess,7,7,3,84,2020-07-12,20,2020-07-19
37,-,J. Cole,Lion King On Ice,-,34,1,,,,
38,up,Pop Smoke,What You Know Bout Love,44,17,4,81,2020-07-12,14,2020-10-18
39,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",62,1,26,,,,
40,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),58,26,9,,,,
41,down,Pop Smoke,Aim for the Moon (feat. Quavo),35,9,4,39,2020-07-12,39,2020-07-12
42,up,Roddy Ricch,The Box,48,1,33,91,2019-12-08,2,2020-02-16
43,down,Juice WRLD,Conversations,6,6,3,88,2020-07-12,18,2020-07-19
44,down,Pop Smoke,44 BullDog,36,13,4,47,2020-07-12,47,2020-07-12
45,-,Taylor Swift,exile (feat. Bon Iver),-,3,1,90,2020-07-26,9,2020-08-02
46,up,Natalie Taylor,Surrender,53,11,14,,,,
47,up,Lewis Capaldi,Before You Go,49,26,31,45,2019-11-24,10,2020-08-30
48,down,Lewis Capaldi,Someone You Loved,47,12,26,4,2019-10-06,4,2019-10-06
49,down,Pop Smoke,Gangstas,43,16,4,42,2020-07-12,42,2020-07-12
50,down,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),46,6,5,,,,
51,up,Pop Smoke,Got It on Me,54,32,4,25,2020-07-12,25,2020-07-12
52,down,Juice WRLD,Righteous,25,21,5,24,2020-05-03,24,2020-05-03
53,down,Justin Bieber,Intentions (feat. Quavo),50,4,25,35,2020-02-09,4,2020-04-05
54,-,Taylor Swift,the last great american dynasty,-,15,1,17,2020-08-02,17,2020-08-02
55,-,Babes Wodumo,eLamont (feat. Mampintsha & Sklliz),-,24,1,,,,
56,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),26,26,3,16,2020-07-19,16,2020-07-19
57,down,Dua Lipa,Don't Start Now,51,7,38,19,2019-11-03,3,2020-01-05
58,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),57,43,4,62,2020-07-12,62,2020-07-12
59,up,Maroon 5,Memories,69,2,38,36,2019-10-06,2,2019-11-17
60,up,Post Malone,Circles,63,5,38,2,2019-10-06,2,2019-10-06
61,up,Elaine,Risky,61,13,37,,,,
62,up,Future,Life Is Good (feat. Drake),72,1,29,86,2020-01-12,6,2020-01-19
63,-,Taylor Swift,my tears ricochet,-,14,1,20,2020-08-02,20,2020-08-02
64,down,Pop Smoke,Yea Yea,55,20,4,55,2020-07-12,55,2020-07-12
65,up,Nasty C,Eazy,68,2,7,,,,
66,-,Taylor Swift,mirrorball,-,33,1,30,2020-08-02,30,2020-08-02
67,-,Taylor Swift,august,-,32,1,28,2020-08-02,28,2020-08-02
68,-,Taylor Swift,seven,-,44,1,37,2020-08-02,37,2020-08-02
69,-,Taylor Swift,this is me trying,-,47,1,40,2020-08-02,40,2020-08-02
70,-,Taylor Swift,invisible string,-,41,1,39,2020-08-02,39,2020-08-02
71,down,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),60,14,5,,,,
72,-,Taylor Swift,illicit affairs,-,51,1,44,2020-08-02,44,2020-08-02
73,down,Juice WRLD,Titanic,22,22,3,36,2020-07-19,36,2020-07-19
74,up,Mustard,Ballin’ (feat. Roddy Ricch),81,17,30,93,2019-11-10,19,2020-01-12
75,-,Taylor Swift,mad woman,-,58,1,53,2020-08-02,53,2020-08-02
76,up,Harry Styles,Adore You,79,15,34,24,2019-12-08,6,2020-04-19
77,up,Marshmello & Halsey,Be Kind,78,40,9,50,2020-05-03,29,2020-05-17
78,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,20,32,99,2020-01-12,49,2020-06-21
79,-,Taylor Swift,betty,-,60,1,48,2020-08-02,48,2020-08-02
80,-,Taylor Swift,epiphany,-,61,1,61,2020-08-02,61,2020-08-02
81,-,Taylor Swift,peace,-,62,1,73,2020-08-02,73,2020-08-02
82,-,Gunna,200 FOR LUNCH,-,82,1,,,,
83,-,Taylor Swift,hoax,-,76,1,83,2020-08-02,83,2020-08-02
84,down,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),65,7,5,,,,
85,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),83,5,38,,,,
86,-,Babes Wodumo,"Abadala (feat. Mampintsha, TNS & Skillz)",-,86,1,,,,
87,down,PARTYNEXTDOOR,BELIEVE IT,74,2,18,100,2020-03-29,55,2020-04-05
88,down,Rod Wave,Rags2Riches (feat. ATR Son Son),71,71,2,85,2020-07-19,62,2020-07-26
89,-,Logic,No Pressure,-,89,1,,,,
90,up,Bucy Radebe,Uzugcin'impilo Yam',98,59,12,,,,
91,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,91,1,,,,
92,-,Gunna,STREET SWEEPER (feat. Future),-,92,1,,,,
93,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,3,19,,,,
94,-,Gunna,ONE WATCH (feat. Young Thug),-,94,1,,,,
95,down,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",75,10,5,,,,
96,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,28,4,,,,
97,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),76,15,5,,,,
98,-,Pop Smoke,Hotel Lobby,-,98,1,,,,
99,down,Juice WRLD,Bad Energy,28,28,3,38,2020-07-19,38,2020-07-19
100,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,41,1,,,,
