Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,2,56,2021-03-21,1,2021-03-28
2,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,14,,,,
3,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),5,1,7,,,,
4,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",42,4,2,,,,
5,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",55,4,2,,,,
6,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],9,5,3,,,,
7,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",6,2,6,,,,
8,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),2,1,4,20,2021-03-14,20,2021-03-14
9,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),7,2,9,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,8,8,6,37,2021-02-21,8,2021-03-21
11,up,Justin Bieber,Anyone,17,2,13,5,2021-01-10,5,2021-01-10
12,down,Drake,What’s Next,4,3,4,68,2021-03-07,4,2021-03-14
13,down,Drake,Wants and Needs (feat. Lil Baby),3,3,4,90,2021-03-07,3,2021-03-14
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,8,4,6,2021-03-14,2,2021-05-09
15,up,Justin Bieber,Hold On,36,15,4,11,2021-03-14,7,2021-03-28
16,down,The Weeknd,Save Your Tears,11,6,15,80,2020-03-22,1,2021-03-21
17,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",16,8,16,,,,
18,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",10,10,11,,,,
19,down,Tiësto,The Business,14,4,24,52,2021-01-03,18,2021-04-04
20,down,Blaq Diamond,SummerYoMuthi,15,1,19,,,,
21,up,Justin Bieber,As I Am (feat. Khalid),70,21,2,89,2021-03-21,16,2021-03-28
22,-,A-Reece,MARK 15: 35,-,16,1,,,,
23,down,Busta 929,Paradise (feat. Miano & 20ty Soundz),20,12,5,,,,
24,up,Justin Bieber,Holy (feat. Chance the Rapper),72,6,28,83,2020-09-20,4,2020-09-27
25,down,Cardi B,Up,19,8,8,4,2021-02-14,4,2021-02-14
26,down,Olivia Rodrigo,drivers license,13,1,12,1,2021-01-17,1,2021-01-17
27,down,Doja Cat,Streets,18,4,11,27,2021-01-24,7,2021-03-07
28,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",22,13,8,,,,
29,down,Mr JazziQ,uLazi (feat. Zuma),21,2,20,,,,
30,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",23,17,16,,,,
31,down,Busta 929,Ekseni (feat. Boohle & Zuma),26,17,5,,,,
32,down,The Weeknd,Blinding Lights,24,1,70,94,2019-12-01,1,2020-03-01
33,down,Mi Casa,Mamela,28,23,12,,,,
34,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),31,26,6,,,,
35,up,Justin Bieber,Loved By You (feat. Burna Boy),78,35,2,71,2021-03-28,71,2021-03-28
36,-,A-Reece,HIBACHI,-,12,1,,,,
37,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),90,37,2,,,,
38,up,Justin Bieber,2 Much,74,38,2,95,2021-03-21,47,2021-03-28
39,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",25,4,27,,,,
40,down,Lil Tjay & 6LACK,Calling My Phone,27,2,7,70,2021-02-14,5,2021-02-21
41,down,Masked Wolf,Astronaut In The Ocean,30,30,7,60,2021-02-07,6,2021-04-04
42,up,Justin Bieber,Unstable (feat. The Kid LAROI),77,42,2,40,2021-03-28,40,2021-03-28
43,-,A-Reece,THE SAME THING (feat. Jay Jody),-,14,1,,,,
44,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],45,16,4,,,,
45,up,Justin Bieber,Deserve You,75,45,2,56,2021-03-28,56,2021-03-28
46,up,Justin Bieber,Off My Face,80,46,2,44,2021-03-28,44,2021-03-28
47,down,Musa Keys,Samarian Boy,34,21,18,,,,
48,down,Joel Corry,Head & Heart (feat. MNEK),33,7,34,99,2020-07-26,16,2020-09-20
49,down,Boohle & Josiah De Disciple,Mama,38,34,15,,,,
50,-,A-Reece,THE 5 YEAR PLAN (feat. Wordz),-,6,6,,,,
51,-,A-Reece,NIGHTMARE ON BRYANSTON DR (feat. BELO SALO) [Freestyle],-,34,1,,,,
52,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),32,5,23,,,,
53,up,Beachbag,We Are Young,82,37,2,,,,
54,up,Justin Bieber,Ghost,87,54,2,62,2021-03-28,62,2021-03-28
55,down,The Kid LAROI,WITHOUT YOU,39,13,17,32,2020-12-13,12,2021-02-28
56,-,A-Reece,NO MAN'S LAND (feat. Wordz),-,37,1,,,,
57,down,HVME,Goosebumps,41,41,9,85,2021-01-10,69,2021-01-17
58,-,A-Reece,JIMMY'S INTERLUDE (feat. Ayanda Jiya),-,26,1,,,,
59,-,A-Reece,DICHOTOMY,-,43,1,,,,
60,down,24kGoldn,Mood (feat. iann dior),37,3,32,33,2020-08-23,1,2020-10-11
61,up,Justin Bieber,Love You Different (feat. Beam),86,61,2,75,2021-03-28,75,2021-03-28
62,up,Justin Bieber,Die For You (feat. Dominic Fike),85,62,2,78,2021-03-28,78,2021-03-28
63,down,Azana,Your Love,49,8,31,,,,
64,-,A-Reece,BRAVO (feat. Stogie T & BELO SALO),-,49,1,,,,
65,up,Justin Bieber & benny blanco,Lonely,91,16,10,6,2020-10-25,6,2020-10-25
66,-,A-Reece,OVER ME,-,55,1,,,,
67,up,Justin Bieber,Somebody,88,67,2,86,2021-03-28,86,2021-03-28
68,-,A-Reece,DOTTED LINEZ,-,54,1,,,,
69,down,SZA,Good Days,46,7,14,39,2021-01-03,8,2021-01-10
70,-,A-Reece,RESIDUAL SELF-IMAGE (feat. Ayanda Jiya),-,56,3,,,,
71,down,Wizkid,Essence,35,3,22,,,,
72,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),79,66,2,,,,
73,-,A-Reece,MORNING PEACE (feat. Jay Jody),-,54,3,,,,
74,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),47,1,22,,,,
75,up,Zain SA,Ina Iyeza,76,54,11,,,,
76,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),56,21,15,,,,
77,down,Glass Animals,Heat Waves,44,13,5,75,2021-02-28,71,2021-03-07
78,down,Riaan Benade,Spontaan,48,38,19,,,,
79,down,Tate McRae,you broke me first,52,18,32,81,2020-08-23,15,2020-11-15
80,down,Giveon,Like I Want You,40,40,7,,,,
81,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),59,7,20,,,,
82,down,Giveon,Stuck On You,43,3,21,,,,
83,down,GIVĒON,All To Me,29,29,3,,,,
84,down,Topic,Breaking Me (feat. A7S),50,22,45,94,2020-03-01,8,2020-08-16
85,-,Kamo Mphela,Nkulunkulu,-,85,1,,,,
86,down,Gyakie,Forever,63,56,5,,,,
87,down,Dua Lipa,Levitating (feat. DaBaby),68,34,12,93,2020-10-25,3,2021-05-16
88,-,Sha Sha,Woza (Radio Edit),-,88,2,,,,
89,down,Harry Styles,Watermelon Sugar,54,22,67,85,2019-11-17,2,2020-08-23
90,down,twocolors,Lovefool,69,42,24,,,,
91,down,Tones and I,Dance Monkey,51,1,73,6,2019-10-06,1,2019-11-10
92,down,Elaine,You're the One,62,1,73,,,,
93,down,Post Malone,Circles,65,5,73,2,2019-10-06,2,2019-10-06
94,-,Rod Wave,Tombstone,-,87,1,79,2021-03-28,20,2021-04-04
95,-,Cassper Nyovest,"Ama Number Ayi '10 (feat. Abidoza, Kammu Dee & LuuDadeejay)",-,95,1,,,,
96,up,H.E.R.,Damage,97,33,4,,,,
97,-,Gyakie,Forever,-,22,1,,,,
98,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),89,11,26,,,,
99,down,Drake,Chicago Freestyle (feat. Giveon),61,1,43,92,2020-05-03,26,2020-05-10
100,down,Lewis Capaldi,Someone You Loved,60,12,59,4,2019-10-06,4,2019-10-06
