Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Fair Trade (feat. Travis Scott),23,1,2,,,,
2,up,Drake,Girls Want Girls (feat. Lil Baby),44,2,2,,,,
3,up,Drake,Champagne Poetry,28,3,2,,,,
4,up,Drake,Love All (feat. JAY-Z),50,4,2,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),53,5,2,,,,
6,up,Drake,Papi’s Home,51,6,2,,,,
7,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",80,2,2,,,,
8,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),54,8,2,,,,
9,down,Busta 929,Mmapula (feat. Mzu M),5,1,7,,,,
10,up,Drake,TSU,58,10,2,,,,
11,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),66,11,2,,,,
12,up,Drake,N 2 Deep (feat. Future),60,12,2,,,,
13,up,Drake,No Friends In The Industry,61,13,2,,,,
14,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",10,1,20,,,,
15,up,Drake & Yebba,Yebba’s Heartbreak,75,15,2,,,,
16,up,Drake,7am On Bridle Path,64,16,2,,,,
17,up,Drake,Fountains (feat. Tems),76,17,2,,,,
18,-,Zakes Bantwini & Kasango,Osama,-,1,1,,,,
19,up,Drake,Pipe Down,69,19,2,,,,
20,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),20,1,8,,,,
21,down,Kanye West,Hurricane,1,1,2,,,,
22,up,Drake,Race My Mind,77,22,2,,,,
23,down,Ed Sheeran,Bad Habits,17,1,12,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,16,2,10,,,,
25,up,Drake,Get Along Better (feat. Ty Dolla $ign),79,25,2,,,,
26,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),78,26,2,,,,
27,up,Drake,IMY2 (feat. Kid Cudi),81,27,2,,,,
28,down,Kanye West,Jail,2,2,2,,,,
29,up,Drake,The Remorse,83,29,2,,,,
30,up,Lost Frequencies & Calum Scott,Where Are You Now,30,12,4,,,,
31,down,Kanye West,Praise God,4,4,2,,,,
32,up,Drake,Fucking Fans,84,32,2,,,,
33,down,Kanye West,Off The Grid,3,3,2,,,,
34,down,Kanye West,Moon,7,7,2,,,,
35,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",26,6,7,,,,
36,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),25,4,5,,,,
37,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],31,3,16,,,,
38,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",29,5,6,,,,
39,down,Glass Animals,Heat Waves,37,13,24,75,2021-02-28,71,2021-03-07
40,down,Kanye West,Jonah,6,6,2,,,,
41,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",32,1,38,,,,
42,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),33,1,15,,,,
43,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),34,1,31,,,,
44,up,Baby Keem & Kendrick Lamar,family ties,47,39,3,,,,
45,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",41,9,19,,,,
46,down,Kanye West,Ok Ok,8,8,2,,,,
47,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,10,8,,,,
48,down,Kanye West,Lord I Need You,19,19,2,,,,
49,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",45,2,30,,,,
50,down,Kanye West,No Child Left Behind,18,18,2,,,,
51,down,Kanye West,24,11,11,2,,,,
52,down,Kanye West,Jesus Lord,15,15,2,,,,
53,up,Doja Cat,Need To Know,56,12,12,,,,
54,down,Kanye West,Remote Control,14,14,2,,,,
55,up,Makhadzi,Salungano (feat. Kabza De Small),88,55,2,,,,
56,down,Kanye West,Believe What I Say,12,12,2,,,,
57,down,Kanye West,Junya,13,13,2,,,,
58,down,Kanye West,Heaven and Hell,21,21,2,,,,
59,down,Kanye West,God Breathed,9,9,2,,,,
60,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],39,5,27,,,,
61,-,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),-,15,1,,,,
62,down,Kanye West,Pure Souls,24,24,2,,,,
63,down,Kanye West,Keep My Spirit Alive,22,22,2,,,,
64,down,Kanye West,Donda,27,27,2,,,,
65,up,Makhadzi,Zwivhuya (feat. Jon Delinger),90,65,2,,,,
66,down,TEEKS,First Time,55,5,8,,,,
67,down,Kanye West,New Again,36,36,2,,,,
68,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",48,1,22,,,,
69,-,Baby Keem & Kendrick Lamar,range brothers,-,46,1,,,,
70,up,Makhadzi,Ghanama (feat. Prince Benza),92,22,10,,,,
71,down,Billie Eilish,Happier Than Ever,59,11,7,,,,
72,down,Doja Cat,Woman,62,26,8,,,,
73,-,Baby Keem,south africa,-,70,1,,,,
74,-,Baby Keem,trademark usa,-,72,1,,,,
75,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",57,4,26,,,,
76,down,Kanye West,Come to Life,38,38,2,,,,
77,-,Baby Keem,issues,-,73,1,,,,
78,down,Doja Cat,Get Into It (Yuh),65,27,8,,,,
79,-,Baby Keem,scapegoats,-,79,1,,,,
80,-,Lloyiso,Seasons,-,31,1,,,,
81,-,Baby Keem,pink panties,-,81,1,,,,
82,-,Baby Keem,lost souls,-,82,1,,,,
83,-,Ed Sheeran,Shivers,-,15,1,,,,
84,-,Chlöe,Have Mercy,-,62,1,,,,
85,down,Kanye West,Jail pt 2,40,40,2,,,,
86,-,"A-Reece, Jay Jody & BLUE TAPE",ridiculouS,-,83,1,,,,
87,-,Baby Keem,cocoa (feat. Don Toliver),-,87,1,,,,
88,-,Baby Keem,gorgeous,-,88,1,,,,
89,down,"King Zeph, Deep Sen & K Sugah",Denzel Washington (feat. Lannie Billion) [Radio Edit],73,27,12,,,,
90,-,Costa Titch & AKA,Yizo Yizo,-,90,1,,,,
91,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",74,28,8,,,,
92,-,Baby Keem,scars,-,92,1,,,,
93,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),89,17,17,,,,
94,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],87,47,3,,,,
95,-,Baby Keem,vent,-,95,1,,,,
96,up,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),96,5,19,,,,
97,down,Makhadzi,Vhutshilo,93,93,2,,,,
98,down,Olivia Rodrigo,good 4 u,63,1,18,,,,
99,-,Baby Keem,booman,-,99,1,,,,
100,down,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),70,70,3,,,,
