Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakes & Les & Leemckrazy,Funk 99,2,1,9,,,,
2,up,Shaboozey,A Bar Song (Tipsy),3,2,7,,,,
3,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),6,2,26,,,,
4,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",5,1,32,,,,
5,down,Kendrick Lamar,Not Like Us,1,1,4,,,,
6,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),4,1,6,,,,
7,up,Myles Smith,Stargazing,7,4,4,,,,
8,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),9,2,32,,,,
9,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),12,2,10,,,,
10,down,Post Malone,I Had Some Help (feat. Morgan Wallen),8,3,4,,,,
11,up,Central Cee & Lil Baby,BAND4BAND,72,11,2,,,,
12,down,Benson Boone,Beautiful Things,11,3,20,,,,
13,down,Tommy Richman,Million Dollar Baby,10,9,6,,,,
14,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",15,7,7,,,,
15,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),16,3,27,,,,
16,up,Hozier,Too Sweet,17,10,9,,,,
17,down,Gunna,TRACK 2,14,11,4,,,,
18,up,"Focalistic, Sims Noreng & DJ Tshegu",13 POS (Ke Bo Mang),68,18,2,,,,
19,down,Billie Eilish,CHIHIRO,13,13,3,,,,
20,down,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,19,19,4,,,,
21,down,Billie Eilish,BIRDS OF A FEATHER,20,8,3,,,,
22,up,Sabrina Carpenter,Espresso,23,19,7,,,,
23,up,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),25,14,15,,,,
24,up,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",34,24,3,,,,
25,up,Bassie & Aymos,Izenzo (feat. T-Man SA),26,4,34,,,,
26,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",36,25,33,,,,
27,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",29,3,27,,,,
28,down,Billie Eilish,LUNCH,18,18,3,,,,
29,down,Teddy Swims,Lose Control,28,24,19,,,,
30,down,Future & Metro Boomin,Like That,22,1,11,,,,
31,down,Kendrick Lamar,euphoria,21,5,5,,,,
32,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",40,22,14,,,,
33,up,Artemas,i like the way you kiss me,38,11,10,,,,
34,up,Noah Kahan,Stick Season,41,14,26,,,,
35,up,Dj Stokie & Eemoh,Masithokoze,43,3,33,,,,
36,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",47,1,50,,,,
37,down,Drake,Family Matters,24,3,5,,,,
38,down,Taylor Swift,Fortnight (feat. Post Malone),35,1,7,,,,
39,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),45,1,38,,,,
40,up,SZA,Snooze,44,9,78,,,,
41,up,Chris Brown,Angel Numbers / Ten Toes,51,7,30,,,,
42,down,Gunna,TRACK 8,32,21,4,,,,
43,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),50,1,78,,,,
44,up,"SjavasDaDeejay, Titom & Vyno Keys","Bayazi (feat. Mellow & Sleazy, Nobantu Vilakazi & Cowboii)",88,30,2,,,,
45,down,Billie Eilish,WILDFLOWER,30,30,3,,,,
46,down,Gunna,Prada Dem (feat. Offset),27,17,6,,,,
47,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),60,2,15,,,,
48,up,Ariana Grande,we can't be friends (wait for your love),48,9,13,,,,
49,up,Focalistic,"Tsoma Rona (feat. Lajere, ShaunMusiq & Ftears)",80,49,2,,,,
50,up,Benson Boone,Slow It Down,53,25,10,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,39,59,,,,
52,down,Gunna,TRACK 5,33,15,4,,,,
53,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),63,7,26,,,,
54,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],39,39,3,,,,
55,-,PARTYNEXTDOOR,N o  C h i l l,-,36,3,,,,
56,up,Future & Metro Boomin,Type Shit,57,5,11,,,,
57,up,Tems,Love Me JeJe,62,22,4,,,,
58,down,Babalwa M & Stixx,Izithembiso,52,8,6,,,,
59,up,Tyla,Truth or Dare,61,12,26,,,,
60,down,Billie Eilish,BLUE,31,31,3,,,,
61,down,Usimamane,Cheque,59,27,8,,,,
62,-,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",-,1,1,,,,
63,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],58,2,68,,,,
64,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",77,1,58,,,,
65,up,Sexyy Red & Drake,U My Everything,74,65,2,,,,
66,up,K.O,Let Me Cook (feat. Maglera Doe Boy),98,53,2,,,,
67,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),70,57,37,,,,
68,up,Kabza De Small,Khusela (feat. Msaki),89,2,101,,,,
69,down,Gunna,TRACK 3,49,24,4,,,,
70,-,Chris Brown,Under the Influence,-,4,81,,,,
71,up,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",76,58,7,,,,
72,up,DJ KSB & Leemckrazy,Umaqondana (feat. Soulful G),85,62,3,,,,
73,-,Zach Bryan,Pink Skies,-,67,1,,,,
74,down,AJ Ghent [ j-ent ],Singing Guitar Vibes,65,65,2,,,,
75,down,Gunna,Whatsapp (Wassam),42,27,5,,,,
76,up,Bryson Tiller,Exchange,93,63,7,,,,
77,up,Kendrick Lamar,Money Trees (feat. Jay Rock),91,45,31,,,,
78,down,"Sam Deep, Njelic & Aymos",Isgubhu,75,5,40,,,,
79,up,Kabza De Small & Mthunzi,Isibusiso,81,9,33,,,,
80,-,Eminem,Houdini,-,19,1,,,,
81,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),82,8,21,,,,
82,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",73,57,27,,,,
83,-,Summer Walker,Karma,-,54,39,,,,
84,down,Billie Eilish,L’AMOUR DE MA VIE,46,46,3,,,,
85,up,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),95,19,27,,,,
86,down,Billie Eilish,THE GREATEST,54,54,3,,,,
87,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),97,37,19,,,,
88,down,Gunna,TRACK 1,56,20,4,,,,
89,down,Billie Eilish,SKINNY,37,37,3,,,,
90,up,TxC & Tony Duardo,Turn Off The Lights,94,11,21,,,,
91,-,Kelvin Momo & Sjava,Uthando,-,4,20,,,,
92,-,Economic Freedom Fighters & Ringo Madlingozi,Vuma Kamnadi,-,92,1,,,,
93,-,Demi Lee Moore,Net Myne,-,93,1,,,,
94,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",96,5,35,,,,
95,down,Appel,Heito Potato,78,56,4,,,,
96,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,114,,,,
97,down,Gunna,TRACK 19,71,61,4,,,,
98,-,Kabza De Small & Stakev,Kwenzenjani,-,16,17,,,,
99,down,Tyla,Jump,92,16,8,,,,
100,up,Daliwonga,Seduce Me (feat. Nkosazana Daughter),100,15,22,,,,
