Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,1,1,4,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,2,26,,,,
3,up,Miley Cyrus,Flowers,12,1,9,,,,
4,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",6,4,4,,,,
5,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),10,1,14,,,,
6,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],34,2,5,,,,
7,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),13,1,24,,,,
8,down,AKA & Khuli Chana,Prada,4,3,7,,,,
9,up,Ayra Starr,Rush,16,4,24,,,,
10,up,Aymos & Ami Faku,Fatela,17,4,16,,,,
11,down,AKA,Dangerous (feat. Nadia Nakai),3,3,3,,,,
12,up,Rema & Selena Gomez,Calm Down,21,7,26,,,,
13,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),19,6,11,,,,
14,up,SZA,Snooze,25,9,14,,,,
15,up,K.O,SETE (feat. Young Stunna & Blxckie),22,1,30,,,,
16,up,Nicki Minaj,Red Ruby Da Sleeze,70,16,2,,,,
17,up,Libianca,People,23,8,12,,,,
18,down,"AKA, Musa Keys & Gyakie",Paradise (feat. Zadok),9,6,7,,,,
19,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),7,7,3,,,,
20,up,Burna Boy,Last Last,26,1,44,,,,
21,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),29,2,44,,,,
22,up,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",28,17,4,,,,
23,down,AKA,Mbuzi (Freestyle) [feat. Thato Saul],5,5,3,,,,
24,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,30,21,4,,,,
25,down,AKA,Crown (feat. Mañana),8,8,3,,,,
26,up,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",27,2,15,,,,
27,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",32,5,14,,,,
28,up,SZA,Kill Bill,31,14,14,,,,
29,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",33,1,14,,,,
30,up,Chris Brown,Under the Influence,35,4,33,,,,
31,down,AKA,Ease,14,14,3,,,,
32,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),40,18,11,,,,
33,down,AKA,Last Time,11,11,3,,,,
34,up,Miguel,Sure Thing,36,27,17,,,,
35,down,AKA,Diary (Anxiety),15,15,3,,,,
36,up,Lwah Ndlunkulu,Ngiyeza,37,9,8,,,,
37,down,AKA,Amapiano (feat. Laylizzy & weathrd),18,18,3,,,,
38,up,OneRepublic,I Ain't Worried,39,10,39,,,,
39,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,44,1,4,,,,
40,down,Big Nuz,Ngeke (feat. Dj Yamza),38,1,16,,,,
41,down,AKA,Everest,20,20,3,,,,
42,down,Drake & 21 Savage,Rich Flex,41,1,19,,,,
43,up,Harry Styles,As It Was,45,2,50,,,,
44,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),42,12,13,,,,
45,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",47,19,19,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,2,15,,,,
47,up,Ruger,Asiwaju,58,38,5,,,,
48,up,Taylor Swift,Anti-Hero,57,3,21,,,,
49,up,Beyoncé,CUFF IT,51,5,33,,,,
50,up,Kabza De Small,Khusela (feat. Msaki),50,2,41,,,,
51,up,Lost Frequencies & Calum Scott,Where Are You Now,52,12,81,,,,
52,up,Rema,Calm Down,54,35,22,,,,
53,up,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",53,4,14,,,,
54,down,AKA,Army (Bonus),24,24,3,,,,
55,up,Kabza De Small & Stakev,Kwenzenjani,55,16,6,,,,
56,up,Myztro,"EVERYDAY iParty Waya Waya (feat. Dr. Peppa, Lady Du, ShaunMusiq, Ftears & Mellow & Sleazy)",92,56,2,,,,
57,down,"Sjava, Q Twins & Mzukulu",Isoka,46,5,7,,,,
58,-,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),-,4,1,,,,
59,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),49,44,7,,,,
60,up,"Metro Boomin, Travis Scott & Young Thug",Trance,97,18,5,,,,
61,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,39,4,,,,
62,up,P!nk,TRUSTFALL,64,45,4,,,,
63,up,David Guetta & Bebe Rexha,I'm Good (Blue),63,14,28,,,,
64,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",59,2,41,,,,
65,down,Superstar Pride,Painting Pictures,60,60,3,,,,
66,down,SZA,Nobody Gets Me,65,29,14,,,,
67,-,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],-,9,1,,,,
68,down,Sjava,Amavaka,62,2,7,,,,
69,up,The Weeknd,Die For You,71,69,4,,,,
70,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",67,3,22,,,,
71,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),61,61,2,,,,
72,down,Future,WAIT FOR U (feat. Drake & Tems),66,1,42,,,,
73,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),74,31,21,,,,
74,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),68,10,15,,,,
75,-,Summer Walker,Karma,-,54,15,,,,
76,-,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",-,2,1,,,,
77,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),72,22,3,,,,
78,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",81,13,49,,,,
79,down,Aymos,Mama,73,55,6,,,,
80,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),76,7,14,,,,
81,down,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),79,52,9,,,,
82,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,57,2,,,,
83,down,Kelvin Momo,Imikhuleko (feat. Makhanj),77,9,14,,,,
84,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,45,1,,,,
85,-,Daniel Caesar,Best Part (feat. H.E.R.),-,62,6,,,,
86,-,Miley Cyrus,River,-,57,1,,,,
87,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),86,1,76,,,,
88,down,Don Toliver,Embarrassed (feat. Travis Scott),83,83,2,,,,
89,-,Libianca,People (feat. Ayra Starr & Omah Lay),-,89,1,,,,
90,down,Burna Boy,For My Hand (feat. Ed Sheeran),88,5,33,,,,
91,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),94,29,21,,,,
92,down,Busta 929,Ngixolele (feat. Boohle),90,1,63,,,,
93,down,AKA,Jika (feat. Yanga Chief),48,3,5,,,,
94,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,37,31,,,,
95,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,6,1,,,,
96,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",95,29,13,,,,
97,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),93,10,13,,,,
98,down,Deep London & Boohle,Hamba Wena,84,11,29,,,,
99,down,Sam Deep & MaWhoo,Thokoza,96,7,29,,,,
100,-,Miley Cyrus,Jaded,-,85,1,,,,
