Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",1,1,3,,,,
2,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,2,1,13,,,,
3,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,3,1,8,,,,
4,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),5,2,6,,,,
5,up,Ayra Starr,Rush,7,4,33,,,,
6,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),6,6,10,,,,
7,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),4,4,10,,,,
8,up,Rema & Selena Gomez,Calm Down,9,7,35,,,,
9,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),8,1,23,,,,
10,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),10,1,33,,,,
11,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],16,2,14,,,,
12,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",11,2,10,,,,
13,down,Drake,Search & Rescue,12,1,6,,,,
14,up,AKA,Company,15,1,13,,,,
15,down,Aymos & Ami Faku,Fatela,14,4,25,,,,
16,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",13,4,13,,,,
17,up,Miley Cyrus,Flowers,20,1,18,,,,
18,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),18,2,53,,,,
19,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",19,3,7,,,,
20,up,SZA,Snooze,24,9,23,,,,
21,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),17,6,20,,,,
22,up,AKA & Nasty C,Lemons (Lemonade),28,2,35,,,,
23,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],25,9,10,,,,
24,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),22,18,20,,,,
25,down,Lil Yachty,Strike (Holster),21,4,6,,,,
26,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),23,22,12,,,,
27,up,Libianca,People,29,8,21,,,,
28,down,Burna Boy,Last Last,26,1,53,,,,
29,down,uLazi,Yey (feat. Infinity MusiQ),27,27,4,,,,
30,up,Jamie Fine,If Anything's Left,35,22,7,,,,
31,down,David Kushner,Daylight,30,20,5,,,,
32,up,Ed Sheeran,Eyes Closed,49,32,6,,,,
33,up,Chris Brown,Under the Influence,34,4,42,,,,
34,down,K.O,SETE (feat. Young Stunna & Blxckie),33,1,39,,,,
35,up,OneRepublic,I Ain't Worried,36,10,48,,,,
36,up,Taylor Swift,Anti-Hero,42,3,30,,,,
37,down,Mas Musiq,Nini Nannini (feat. Daliwonga & Howard Gomba),31,22,4,,,,
38,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",43,38,6,,,,
39,-,Kali,Area Codes,-,34,1,,,,
40,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",32,17,13,,,,
41,up,SZA,Kill Bill,41,14,23,,,,
42,up,Post Malone,Chemical,65,36,5,,,,
43,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",37,5,23,,,,
44,up,Morgan Wallen,Last Night,44,40,9,,,,
45,up,Miguel,Sure Thing,46,27,26,,,,
46,down,Kabza De Small,Khusela (feat. Msaki),38,2,50,,,,
47,up,Kendrick Lamar,Money Trees (feat. Jay Rock),61,45,10,,,,
48,-,Lil Durk,All My Life (feat. J. Cole),-,3,1,,,,
49,down,P!nk,TRUSTFALL,45,45,13,,,,
50,up,Lwah Ndlunkulu,Ngiyeza,52,9,17,,,,
51,up,Harry Styles,As It Was,55,2,59,,,,
52,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",39,1,23,,,,
53,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),69,1,85,,,,
54,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),56,51,13,,,,
55,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),59,43,5,,,,
56,down,"Metro Boomin, Travis Scott & Young Thug",Trance,50,18,14,,,,
57,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",63,2,50,,,,
58,up,Lost Frequencies & Calum Scott,Where Are You Now,62,12,90,,,,
59,up,Ed Sheeran,Boat,83,59,2,,,,
60,down,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",40,2,24,,,,
61,down,Davido,UNAVAILABLE (feat. Musa Keys),57,32,7,,,,
62,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),53,31,30,,,,
63,up,"Sjava, Q Twins & Mzukulu",Isoka,64,5,16,,,,
64,up,Summer Walker,Karma,68,54,24,,,,
65,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),70,11,12,,,,
66,up,Future,WAIT FOR U (feat. Drake & Tems),67,1,51,,,,
67,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,39,13,,,,
68,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",54,19,28,,,,
69,-,SZA,Nobody Gets Me,-,29,21,,,,
70,-,"Inkabi Zezwe, Sjava & Big Zulu",Khaya Lami,-,27,1,,,,
71,up,Daniel Caesar,Best Part (feat. H.E.R.),81,62,15,,,,
72,-,"Inkabi Zezwe, Sjava & Big Zulu",Intro (Inkabi Zezwe),-,40,1,,,,
73,up,Drake & 21 Savage,Rich Flex,73,1,28,,,,
74,-,"Inkabi Zezwe, Sjava & Big Zulu",Siyabonga,-,35,1,,,,
75,down,Ice Spice,Princess Diana (feat. Nicki Minaj),60,34,5,,,,
76,-,"Inkabi Zezwe, Sjava & Big Zulu",Omunye,-,42,1,,,,
77,up,The Weeknd,Save Your Tears,82,6,57,80,2020-03-22,1,2021-03-21
78,-,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",-,38,1,,,,
79,-,"Inkabi Zezwe, Sjava & Big Zulu",Uthando Lunye,-,55,1,,,,
80,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),92,16,44,,,,
81,up,Hillsong UNITED,Oceans (Where Feet May Fail),91,66,10,,,,
82,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),88,57,8,,,,
83,-,"Inkabi Zezwe, Sjava & Big Zulu",Slow Jam Sase Bergville,-,54,1,,,,
84,-,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,-,45,1,,,,
85,-,"Inkabi Zezwe, Sjava & Big Zulu",Iskhwele,-,70,1,,,,
86,-,"Inkabi Zezwe, Sjava & Big Zulu",Emaphusheni,-,81,1,,,,
87,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),47,41,6,,,,
88,-,"Inkabi Zezwe, Sjava & Big Zulu",Ilanga,-,78,1,,,,
89,down,Aymos,Mama,75,55,15,,,,
90,-,"Inkabi Zezwe, Sjava & Big Zulu",Impumelelo (feat. Xowla),-,90,1,,,,
91,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,37,39,,,,
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,10,79,,,,
93,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,5,35,,,,
94,down,Mellow & Sleazy & Tumelo.za,"Thesha (feat. Leemckrazy, TyroneDee & TitoM)",51,33,7,,,,
95,-,Beyoncé,CUFF IT,-,5,38,,,,
96,down,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),85,81,5,,,,
97,up,Ed Sheeran,Bad Habits,98,1,83,,,,
98,down,Big Nuz,Ngeke (feat. Dj Yamza),76,1,25,,,,
99,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',90,2,24,,,,
100,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),87,4,51,,,,
