Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Mmapula (feat. Mzu M),6,1,5,,,,
2,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",1,1,18,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,2,8,,,,
4,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),3,1,6,,,,
5,up,Ed Sheeran,Bad Habits,5,1,10,,,,
6,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),4,4,3,,,,
7,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",7,6,5,,,,
8,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",8,5,4,,,,
9,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),9,1,13,,,,
10,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],11,3,14,,,,
11,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",10,1,36,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,61,12,2,,,,
13,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),13,1,29,,,,
14,down,TEEKS,First Time,12,5,6,,,,
15,down,Doja Cat,Need To Know,14,12,10,,,,
16,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",15,2,28,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,10,6,,,,
18,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",18,9,17,,,,
19,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],21,5,25,,,,
20,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",20,1,20,,,,
21,down,Billie Eilish,Happier Than Ever,16,11,5,,,,
22,up,Glass Animals,Heat Waves,24,13,22,75,2021-02-28,71,2021-03-07
23,up,Busta 929,Beke Le Beke (feat. Zuma),23,17,6,,,,
24,down,Olivia Rodrigo,good 4 u,22,1,16,,,,
25,up,Clinton Kane,I GUESS I'M IN LOVE,75,25,2,,,,
26,up,Doja Cat,Woman,26,26,6,,,,
27,up,Doja Cat,Get Into It (Yuh),31,27,6,,,,
28,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",39,28,6,,,,
29,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),25,17,15,,,,
30,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",29,4,24,,,,
31,down,Doja Cat,Kiss Me More (feat. SZA),27,11,21,9,2021-04-18,1,2021-05-16
32,up,"King Zeph, Deep Sen & K Sugah",Denzel Washington (feat. Lannie Billion) [Radio Edit],35,27,10,,,,
33,up,Wizkid,Essence,33,3,44,,,,
34,up,The Weeknd,Blinding Lights,34,1,92,94,2019-12-01,1,2020-03-01
35,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),30,5,17,,,,
36,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",17,17,3,,,,
37,up,Ed Sheeran,Visiting Hours,69,37,2,,,,
38,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],37,16,26,,,,
39,up,Marshmello & Jonas Brothers,Leave Before You Love Me,51,39,2,,,,
40,down,Doja Cat,Ain't Shit,36,16,10,,,,
41,down,Makhadzi,Ghanama (feat. Prince Benza),40,22,8,,,,
42,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",32,4,24,,,,
43,down,Tiësto,The Business,41,4,46,52,2021-01-03,18,2021-04-04
44,up,Adekunle Gold,Sinner (feat. Lucky Daye),96,44,2,,,,
45,up,UNLIMITED SOUL & DBN Gogo,Awoa,62,45,2,,,,
46,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,16,22,,,,
47,down,Wizkid,Essence (feat. Justin Bieber & Tems),28,28,3,,,,
48,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),38,29,5,,,,
49,down,Burna Boy,Bank On It,45,33,24,,,,
50,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",63,40,2,,,,
51,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,1,24,56,2021-03-21,1,2021-03-28
52,up,Boohle,Amawaza (feat. Busta 929 & Mpura),79,52,2,,,,
53,up,The Weeknd,Save Your Tears,59,6,36,80,2020-03-22,1,2021-03-21
54,up,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",74,54,4,,,,
55,down,LADIPOE & Buju,Feeling,52,52,7,,,,
56,down,Sleepy Hallow,2055,42,40,4,,,,
57,-,Baby Keem & Kendrick Lamar,family ties,-,39,1,,,,
58,down,Giveon,HEARTBREAK ANNIVERSARY,49,8,28,37,2021-02-21,8,2021-03-21
59,up,Beachbag,We Are Young,64,37,20,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,8,26,6,2021-03-14,2,2021-05-09
61,down,Blxckie,Hold,44,16,15,,,,
62,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,54,4,89,2021-04-04,78,2021-04-11
63,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),50,37,24,,,,
64,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),60,2,29,,,,
65,up,Boohle,Singili (feat. Ntokzin & Ta Skipper),83,65,2,,,,
66,-,OneRepublic,Run,-,54,1,,,,
67,down,Måneskin,Beggin,57,17,10,,,,
68,down,Tumisho & DJ Manzo SA,Sax Dance,43,43,3,,,,
69,down,Doja Cat & The Weeknd,You Right,58,10,10,,,,
70,-,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),-,70,1,,,,
71,down,Drake,Wants and Needs (feat. Lil Baby),66,3,26,90,2021-03-07,3,2021-03-14
72,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",48,4,40,,,,
73,down,The Weeknd,Take My Breath,56,29,4,,,,
74,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),93,35,12,76,2021-04-25,2,2021-05-02
75,-,Shawn Mendes & Tainy,Summer Of Love,-,75,1,,,,
76,up,Appel,Dina,76,26,13,,,,
77,up,Riaan Benade,Spontaan,87,38,35,,,,
78,-,Post Malone,Circles,-,5,79,2,2019-10-06,2,2019-10-06
79,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",77,8,38,,,,
80,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,88,80,2,,,,
81,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,64,1,,,,
82,-,Irene-Louise Van Wyk,Tekkies Brand,-,66,1,,,,
83,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,83,1,,,,
84,-,Spoegwolf,Silwer,-,84,1,,,,
85,-,Wizkid,Anoti,-,85,1,,,,
86,-,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],-,47,1,,,,
87,down,Costa Titch & AKA,Super Soft,70,70,2,,,,
88,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],81,81,2,,,,
89,up,Lady Du,uZuma Yi Star,94,61,5,,,,
90,-,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),-,26,24,,,,
91,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),89,9,20,,,,
92,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",78,56,5,,,,
93,-,DJ Tira,Ngilimele (feat. Q Twins),-,93,2,,,,
94,-,Wizkid,Mood,-,94,1,,,,
95,down,Dave & Stormzy,Clash,68,14,8,,,,
96,-,Roddy Ricch,Late At Night,-,12,10,,,,
97,down,dvsn & Ty Dolla $ign,Memories,80,80,2,,,,
98,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",90,13,17,,,,
99,-,Drake,Chicago Freestyle (feat. Giveon),-,1,46,92,2020-05-03,26,2020-05-10
100,-,Olivia Rodrigo,traitor,-,13,11,,,,
