Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,6,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),43,2,2,,,,
3,down,Burna Boy,Last Last,2,1,20,,,,
4,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),3,2,20,,,,
5,down,Chris Brown,Under the Influence,4,4,9,,,,
6,up,Oxlade,KU LO SA - A COLORS SHOW,6,6,9,,,,
7,up,Beyoncé,CUFF IT,13,5,9,,,,
8,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",8,2,17,,,,
9,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",5,2,5,,,,
10,down,Kabza De Small,Khusela (feat. Msaki),9,2,17,,,,
11,down,Luxury SA,Crazy Vibez,7,5,4,,,,
12,up,Burna Boy,For My Hand (feat. Ed Sheeran),12,5,12,,,,
13,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),11,4,25,,,,
14,down,OneRepublic,I Ain't Worried,10,10,15,,,,
15,up,Nasty C,Born To Win (feat. Emtee),51,15,2,,,,
16,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",16,13,25,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,14,4,,,,
18,down,Mzweshper_sa,All In You (feat. Kemy Chienda),15,1,25,,,,
19,down,Sam Deep & MaWhoo,Thokoza,17,7,6,,,,
20,down,Harry Styles,As It Was,18,2,26,,,,
21,up,Burna Boy,It's Plenty,21,13,12,,,,
22,down,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",19,7,15,,,,
23,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),20,1,20,,,,
24,down,Drake,Jimmy Cooks (feat. 21 Savage),22,2,15,,,,
25,down,Beyoncé,BREAK MY SOUL,23,6,13,,,,
26,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",24,5,18,,,,
27,down,Beyoncé,ALIEN SUPERSTAR,26,2,9,,,,
28,up,Future,WAIT FOR U (feat. Drake & Tems),28,1,22,,,,
29,down,Felo Le Tee & Toss,Manca,25,18,18,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now,29,12,58,,,,
31,down,Glass Animals,Heat Waves,30,13,78,75,2021-02-28,71,2021-03-07
32,down,TALK,Run Away to Mars,27,14,6,,,,
33,up,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),89,33,2,,,,
34,up,Deep London & Boohle,Hamba Wena,35,11,5,,,,
35,up,Nasty C,Aye (feat. Blxckie & Emtee),54,35,2,,,,
36,down,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),33,13,17,,,,
37,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),36,28,7,,,,
38,up,Steve Lacy,Bad Habit,49,29,11,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,10,54,,,,
40,down,Chris Brown,Call Me Every Day (feat. Wizkid),37,17,14,,,,
41,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),40,1,54,,,,
42,down,Pushkin & Springle,Welele (feat. Mankay & Choco Dynasty) [Extended Version],34,25,5,,,,
43,down,Njelic & Thabza Tee,Down The Drain,38,24,8,,,,
44,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),46,1,40,,,,
45,up,Ed Sheeran,Bad Habits,45,1,66,,,,
46,down,Drake,Sticky,42,1,15,,,,
47,up,Nasty C,Loco (feat. Cassper Nyovest),60,47,2,,,,
48,down,Elton John & Britney Spears,Hold Me Closer,44,44,5,,,,
49,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),41,2,28,,,,
50,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),31,31,4,,,,
51,up,Nasty C,Extravagant (feat. Case-Klowzed),64,51,2,,,,
52,up,Nicky Youre & Dazy,Sunroof,55,38,3,,,,
53,up,K.O,MOSHITO,65,53,2,,,,
54,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",47,1,29,,,,
55,up,The Weeknd,Blinding Lights,56,1,139,94,2019-12-01,1,2020-03-01
56,up,Nasty C,What I Like (feat. Tellaman & Nadia Nakai),63,56,2,,,,
57,-,Montell Fish,Hotel,-,57,1,,,,
58,up,Beyoncé,ENERGY,66,10,9,,,,
59,up,Rema & Selena Gomez,Calm Down,83,7,2,,,,
60,up,Fireboy DML,Bandana,62,56,5,,,,
61,-,Omar Apollo,Evergreen,-,45,1,,,,
62,-,Sam Smith & Kim Petras,Unholy,-,9,1,,,,
63,up,K.O,"FEZEKA (feat. Zuma, Sarkodie & Pabi Cooper)",68,63,2,,,,
64,up,Nasty C,Import (feat. Crowned Yung),76,64,2,,,,
65,-,Burna Boy,Ye,-,28,4,,,,
66,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),72,1,28,,,,
67,down,Kizz Daniel & Tekno,Buga,53,6,20,,,,
68,down,JP Cooper,The Only Reason,52,19,16,,,,
69,-,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),-,69,1,,,,
70,-,Sha Sha,Ungowami (feat. Soa mattrix),-,34,1,,,,
71,-,Burna Boy,Bank On It,-,33,28,,,,
72,up,Busta 929,Ngixolele (feat. Boohle),82,1,48,,,,
73,-,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),-,73,1,,,,
74,down,Kabza De Small,Rekere 2 (feat. Stakev),57,25,17,,,,
75,down,Nasty C,B@r,69,69,2,,,,
76,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",67,2,40,,,,
77,down,Musa Keys,Selema (Po Po),32,5,42,,,,
78,down,A-Reece & Marcus Harvey,DREAMS,74,74,2,,,,
79,up,Kabza De Small,Sondela (feat. Ami Faku & Mhaw Keys),80,21,15,,,,
80,-,John Legend,Nervous,-,70,1,,,,
81,down,Lewis Capaldi,Forget Me,48,48,2,,,,
82,down,Nicki Minaj,Super Freaky Girl,73,33,6,,,,
83,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,8,46,,,,
84,down,Drake & Yebba,Yebba’s Heartbreak,59,15,29,,,,
85,down,K.O,MS3,77,77,2,,,,
86,up,Asake,Terminator,98,82,3,,,,
87,-,Sha Sha,"Fast Car (feat. Mellow & Sleazy, Mas Musiq & Soa mattrix)",-,87,1,,,,
88,-,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",-,13,1,,,,
89,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),91,16,40,,,,
90,down,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],79,79,2,,,,
91,-,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),-,30,8,,,,
92,-,Eloff,Witblits,-,85,6,,,,
93,-,Burna Boy,On the Low,-,64,1,,,,
94,-,Young Stunna,Adiwele (feat. Kabza De Small),-,1,42,,,,
95,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,5,39,,,,
96,down,Summer Walker,Karma,84,54,8,,,,
97,-,Sha Sha,"Intando Yakhe (feat. Visca, Mdoovar & Bheki)",-,97,1,,,,
98,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",-,1,62,,,,
99,-,Rema,Calm Down,-,35,3,,,,
100,down,Kabza De Small,Ingabe (feat. Spartz),97,13,17,,,,
