Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,12,,,,
2,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",2,1,6,,,,
3,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),3,1,16,,,,
4,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),12,4,3,,,,
5,up,"Sam Deep, Njelic & Aymos",Isgubhu,6,5,14,,,,
6,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",4,1,24,,,,
7,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",5,5,14,,,,
8,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),10,3,8,,,,
9,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),11,9,15,,,,
10,down,Jack Harlow,Lovin On Me,7,4,4,,,,
11,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),9,3,6,,,,
12,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",16,1,32,,,,
13,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",15,5,19,,,,
14,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],18,13,5,,,,
15,up,Bassie & Aymos,Izenzo (feat. T-Man SA),22,4,8,,,,
16,up,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],19,10,6,,,,
17,up,Dj Stokie & Eemoh,Masithokoze,41,3,7,,,,
18,up,Tyla,Water,24,8,13,,,,
19,down,Drake,First Person Shooter (feat. J. Cole),14,2,9,,,,
20,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),29,1,52,,,,
21,down,Chris Brown,Angel Numbers / Ten Toes,20,7,4,,,,
22,up,Kabza De Small & Mthunzi,Isibusiso,27,9,7,,,,
23,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",28,4,29,,,,
24,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),38,1,62,,,,
25,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),30,4,39,,,,
26,up,Chris Brown,Sensational (feat. Davido & Lojay),26,13,4,,,,
27,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),37,6,39,,,,
28,up,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),36,19,6,,,,
29,down,Drake,Virginia Beach,25,3,9,,,,
30,up,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),35,14,6,,,,
31,up,Doja Cat,Agora Hills,33,23,9,,,,
32,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),40,2,29,,,,
33,up,Chris Steyn,Helemal,85,33,2,,,,
34,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),31,31,3,,,,
35,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),45,2,35,,,,
36,-,YANII,Ngibambeni (feat. Mxolisi Khumalo),-,36,1,,,,
37,up,Tems,Me & U,39,27,7,,,,
38,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),44,7,29,,,,
39,down,Drake,You Broke My Heart,8,8,3,,,,
40,down,Drake,IDGAF (feat. Yeat),32,5,9,,,,
41,up,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),47,9,21,,,,
42,up,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),50,25,8,,,,
43,up,Kabza De Small & Mthunzi,Asifanelene,46,18,6,,,,
44,up,SZA,Snooze,53,9,52,,,,
45,up,Tate McRae,greedy,48,15,11,,,,
46,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),58,18,49,,,,
47,up,Lwah Ndlunkulu,Eyami,86,26,16,,,,
48,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,51,13,16,,,,
49,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,3,1,,,,
50,up,Jamie Fine,If Anything's Left,55,22,36,,,,
51,up,Rema & Selena Gomez,Calm Down,70,7,64,,,,
52,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),65,2,82,,,,
53,up,Die Piesangskille,Inge 2,87,31,13,,,,
54,up,Kabza De Small,Khusela (feat. Msaki),66,2,79,,,,
55,up,Ayra Starr,Rush,64,4,62,,,,
56,up,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",59,14,11,,,,
57,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",57,25,8,,,,
58,up,Riaan Benadé,Boksemdais,89,36,7,,,,
59,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],56,2,43,,,,
60,up,Burna Boy,Last Last,76,1,81,,,,
61,up,Taylor Swift,Cruel Summer,61,52,17,,,,
62,down,Chris Brown,Shooter,34,10,4,,,,
63,down,Drake,Slime You Out (feat. SZA),42,5,12,,,,
64,down,Burna Boy,City Boys,62,22,15,,,,
65,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),71,3,17,,,,
66,down,Drake,Evil Ways (feat. J. Cole),13,13,3,,,,
67,-,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",-,3,1,,,,
68,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,80,1,42,,,,
69,down,Drake,The Shoe Fits,17,17,3,,,,
70,down,Drake,8am in Charlotte,54,9,9,,,,
71,down,Drake,Red Button,21,21,3,,,,
72,up,Noah Kahan,Stick Season,75,14,4,,,,
73,down,Drake,Calling For You (feat. 21 Savage),49,6,9,,,,
74,-,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),-,37,1,,,,
75,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",97,5,44,,,,
76,-,Tyla,Truth or Dare,-,12,1,,,,
77,-,Demi Lee Moore,Hart Breek,-,28,1,,,,
78,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",84,39,37,,,,
79,-,Chris Brown,Under the Influence,-,4,66,,,,
80,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),79,22,38,,,,
81,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),92,25,19,,,,
82,down,Drake,Stories About My Brother,23,23,3,,,,
83,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),88,17,28,,,,
84,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),68,28,8,,,,
85,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),93,1,102,,,,
86,down,Myles Smith,Solo,52,52,3,,,,
87,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",99,1,44,,,,
88,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),90,33,11,,,,
89,-,Gunna,fukumean,-,3,20,,,,
90,up,De Mthuda & Yallunder,iMali,100,90,2,,,,
91,-,Taylor Swift,You’re Losing Me (From The Vault),-,91,1,,,,
92,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,5,53,,,,
93,-,Appel,Buffel Van Buffelsfontein,-,93,1,,,,
94,up,"Pabi Cooper, Jelly Babie & Thama Tee",Jukulyn,96,94,2,,,,
95,-,Eloff,Vlerke,-,40,1,,,,
96,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,57,9,,,,
97,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),98,1,71,,,,
98,-,Blxckie,Back Into It,-,98,1,,,,
99,-,Die Piesangskille,Haar Naam Was Somer,-,99,1,,,,
100,down,Drake,Amen (feat. Teezo Touchdown),60,7,8,,,,
