Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,3,,,,
2,up,"Myztro, ShaunMusiq & Ftears",Tobetsa,64,2,2,,,,
3,up,K.O,SETE (feat. Young Stunna & Blxckie),8,1,14,,,,
4,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),15,1,8,,,,
5,down,Drake & 21 Savage,On BS,2,2,3,,,,
6,down,Drake & 21 Savage,Major Distribution,3,3,3,,,,
7,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",12,3,6,,,,
8,up,Burna Boy,Last Last,17,1,28,,,,
9,down,Drake & 21 Savage,Spin Bout U,4,4,3,,,,
10,down,Drake & 21 Savage,Privileged Rappers,5,5,3,,,,
11,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),18,2,28,,,,
12,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),7,7,3,,,,
13,up,Chris Brown,Under the Influence,20,4,17,,,,
14,down,Drake,BackOutsideBoyz,6,6,3,,,,
15,down,Drake & 21 Savage,Hours In Silence,9,9,3,,,,
16,down,Drake & 21 Savage,Circo Loco,10,10,3,,,,
17,up,AKA & Nasty C,Lemons (Lemonade),26,2,10,,,,
18,down,Drake & 21 Savage,Broke Boys,11,11,3,,,,
19,up,Beyoncé,CUFF IT,25,5,17,,,,
20,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,1,4,,,,
21,up,Taylor Swift,Anti-Hero,23,3,5,,,,
22,up,Sam Deep & MaWhoo,Thokoza,33,7,14,,,,
23,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,73,10,2,,,,
24,up,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",31,13,9,,,,
25,down,Drake & 21 Savage,Treacherous Twins,13,13,3,,,,
26,up,Kabza De Small,Khusela (feat. Msaki),28,2,25,,,,
27,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",27,2,25,,,,
28,down,Drake,Middle of the Ocean,14,14,3,,,,
29,up,Sam Smith & Kim Petras,Unholy,29,9,9,,,,
30,up,OneRepublic,I Ain't Worried,32,10,23,,,,
31,up,Deep London & Boohle,Hamba Wena,36,11,13,,,,
32,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),34,29,7,,,,
33,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",40,13,33,,,,
34,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",30,19,3,,,,
35,down,Drake,I Guess It’s Fuck Me,16,16,3,,,,
36,down,Drake,Jumbotron Shit Poppin,19,19,3,,,,
37,up,Rema & Selena Gomez,Calm Down,43,7,10,,,,
38,down,Burna Boy,For My Hand (feat. Ed Sheeran),35,5,20,,,,
39,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),39,4,33,,,,
40,down,Ayra Starr,Rush,38,4,8,,,,
41,down,Oxlade,KU LO SA - A COLORS SHOW,37,6,17,,,,
42,down,21 Savage,3AM on Glenwood,21,21,3,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,14,12,,,,
44,down,Drake & 21 Savage,More M’s,22,22,3,,,,
45,up,Meghan Trainor,Made You Look,50,34,4,,,,
46,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),49,1,62,,,,
47,up,Toss & Felo Le Tee,Ncebeleka,71,47,2,,,,
48,down,Luxury SA,Crazy Vibez,47,5,12,,,,
49,down,Harry Styles,As It Was,48,2,34,,,,
50,-,Burna Boy,Alone,-,48,1,,,,
51,up,Burna Boy,It's Plenty,52,13,20,,,,
52,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",53,7,23,,,,
53,down,Drake,Jimmy Cooks (feat. 21 Savage),46,2,23,,,,
54,up,Lost Frequencies & Calum Scott,Where Are You Now,57,12,66,,,,
55,up,Mzweshper_sa,All In You (feat. Kemy Chienda),56,1,33,,,,
56,down,Dodo Nyoka,Foto's,55,55,2,,,,
57,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",79,5,26,,,,
58,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",59,2,13,,,,
59,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),87,31,9,,,,
60,up,Glass Animals,Heat Waves,60,13,86,75,2021-02-28,71,2021-03-07
61,down,Taylor Swift,Bejeweled,44,14,5,,,,
62,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,10,62,,,,
63,up,Wizkid,2 Sugar (feat. Ayra Starr),80,63,2,,,,
64,down,Taylor Swift,Track One,45,8,5,,,,
65,up,Wizkid,Money & Love,81,65,2,,,,
66,down,Taylor Swift,Maroon,58,11,5,,,,
67,up,Future,WAIT FOR U (feat. Drake & Tems),68,1,30,,,,
68,down,SZA,Shirt,54,11,4,,,,
69,down,Taylor Swift,Midnight Rain,61,12,5,,,,
70,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),62,10,5,,,,
71,up,Ed Sheeran,Bad Habits,76,1,73,,,,
72,down,DJ Maphorisa & Visca,"uKuThanda Wena (feat. Bassie, Mashubu & Da Muziqal Chef)",51,51,2,,,,
73,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),72,1,28,,,,
74,up,Rema,Calm Down,91,35,8,,,,
75,down,DJ Maphorisa & Visca,Rekere 6 (feat. Kabza De Small & Stakev),42,42,3,,,,
76,down,Taylor Swift,"You're On Your Own, Kid",65,16,5,,,,
77,down,Nicky Youre & Dazy,Sunroof,70,38,11,,,,
78,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,42,1,,,,
79,-,Kwesta & Kabza De Small,Mrholo Wayizolo (feat. Masterpiece YVK & Papta Mancane),-,45,1,,,,
80,-,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",-,65,2,,,,
81,-,Focalistic,"Tsela Tse Nyane (feat. Mellow & Sleazy, M.J & Pabi Cooper)",-,69,1,,,,
82,up,Njelic & Thabza Tee,Down The Drain,86,24,16,,,,
83,down,Tom Odell,Another Love,74,68,5,,,,
84,-,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),-,84,1,,,,
85,-,Focalistic,Timana (feat. Sfarzo Rtee & DBN Gogo),-,84,1,,,,
86,-,Makhadzi,Milandu Bhe (feat. Penny Penny),-,86,1,,,,
87,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,77,1,,,,
88,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),88,2,36,,,,
89,down,Wizkid,Bad To Me,84,84,3,,,,
90,up,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),96,13,23,,,,
91,down,Steve Lacy,Bad Habit,77,29,19,,,,
92,-,Focalistic,Dipuo (feat. Sjava & Herc Cut The Lights),-,92,1,,,,
93,-,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),-,1,34,,,,
94,-,Makhadzi,Njalo (feat. Blaq Diamond),-,94,1,,,,
95,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),98,5,46,,,,
96,-,Makhadzi,Tshelete Ya Lenyalo (feat. Casswell P),-,96,1,,,,
97,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),97,1,47,,,,
98,-,Focalistic,"Ntjaka Mei Dawg (feat. Mellow & Sleazy, Ch'cco, Titom, SjavasDaDeejay & Lastborn)",-,98,1,,,,
99,-,Focalistic,Boshego (feat. Mellow & Sleazy & Elaine),-,99,1,,,,
100,down,Wizkid,Balance,85,85,2,,,,
