Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakes & Les & Leemckrazy,Funk 99,1,1,3,,,,
2,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",2,1,26,,,,
3,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),4,2,20,,,,
4,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),3,2,4,,,,
5,up,Benson Boone,Beautiful Things,6,3,14,,,,
6,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),7,2,9,,,,
7,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),9,3,26,,,,
8,down,Future & Metro Boomin,Like That,5,1,5,,,,
9,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",8,3,21,,,,
10,up,Hozier,Too Sweet,12,10,3,,,,
11,up,Artemas,i like the way you kiss me,14,11,4,,,,
12,up,Bassie & Aymos,Izenzo (feat. T-Man SA),17,4,28,,,,
13,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),16,3,21,,,,
14,-,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",-,7,1,,,,
15,-,Shaboozey,A Bar Song (Tipsy),-,3,1,,,,
16,up,Chris Brown,Angel Numbers / Ten Toes,39,7,24,,,,
17,up,Dj Stokie & Eemoh,Masithokoze,22,3,27,,,,
18,up,Future & Metro Boomin,Type Shit,19,5,5,,,,
19,up,Ariana Grande,we can't be friends (wait for your love),23,9,7,,,,
20,up,Tyla,Truth or Dare,24,12,20,,,,
21,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),33,1,32,,,,
22,down,Beyoncé,TEXAS HOLD 'EM,21,8,10,,,,
23,-,Chris Brown,Residuals,-,23,1,,,,
24,up,Teddy Swims,Lose Control,31,24,13,,,,
25,up,Tyla,ART,26,13,5,,,,
26,up,Noah Kahan,Stick Season,32,14,20,,,,
27,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",38,1,44,,,,
28,down,Kanye West & Ty Dolla $ign,Carnival,27,5,10,,,,
29,up,Riaan Benadé,Stoom,73,29,2,,,,
30,down,Brendan Peyper,Madelein,18,18,3,,,,
31,up,Usimamane,Cheque,87,27,2,,,,
32,up,Future & Metro Boomin,We Still Don't Trust You,59,32,2,,,,
33,up,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),42,14,9,,,,
34,down,Benson Boone,Slow It Down,25,25,4,,,,
35,up,TxC & Tony Duardo,Turn Off The Lights,40,11,15,,,,
36,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),49,1,72,,,,
37,down,Future & Metro Boomin,Cinderella,34,9,5,,,,
38,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
39,up,Muni Long,Made For Me,43,10,13,,,,
40,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",52,25,27,,,,
41,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),51,7,20,,,,
42,up,Future & Metro Boomin,Out Of My Hands,60,42,2,,,,
43,up,Future & Metro Boomin,Red Leather,61,43,2,,,,
44,down,Djo,End of Beginning,36,16,8,,,,
45,up,SZA,Snooze,48,9,72,,,,
46,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],58,2,62,,,,
47,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),13,13,3,,,,
48,down,Tyla,Jump,45,16,5,,,,
49,down,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),46,26,8,,,,
50,-,Taylor Swift,The Tortured Poets Department,-,22,1,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,39,53,,,,
52,-,Drake,Push Ups,-,6,1,,,,
53,up,Kabza De Small & Mthunzi,Isibusiso,83,9,27,,,,
54,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",57,37,8,,,,
55,-,Taylor Swift,"So Long, London",-,15,1,,,,
56,down,J. Cole,Crocodile Tearz,10,10,3,,,,
57,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,19,1,,,,
58,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",68,57,23,,,,
59,up,"Sam Deep, Njelic & Aymos",Isgubhu,72,5,34,,,,
60,-,Taylor Swift,Down Bad,-,13,1,,,,
61,-,Taylor Swift,But Daddy I Love Him,-,26,1,,,,
62,up,Riaan Benadé,Boksemdais,93,36,18,,,,
63,up,Future & Metro Boomin,Drink N Dance,64,63,2,,,,
64,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,28,1,,,,
65,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,24,1,,,,
66,-,Taylor Swift,Fresh Out The Slammer,-,39,1,,,,
67,-,Taylor Swift,I Can Do It With a Broken Heart,-,18,1,,,,
68,-,Taylor Swift,Guilty as Sin?,-,35,1,,,,
69,-,Taylor Swift,loml,-,43,1,,,,
70,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),77,57,31,,,,
71,-,Chris Brown,Bruce Lee,-,71,1,,,,
72,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,58,1,,,,
73,down,Benson Boone,Cry,54,54,2,,,,
74,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",90,5,30,,,,
75,down,Tyla,Water,62,8,33,,,,
76,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",84,1,52,,,,
77,down,Future & Metro Boomin,We Don't Trust You,56,8,5,,,,
78,-,Taylor Swift,I Can Fix Him (No Really I Can),-,50,1,,,,
79,-,Taylor Swift,The Smallest Man Who Ever Lived,-,42,1,,,,
80,-,"Mellow & Sleazy, Amu Classic & Kappie",Juluka (feat. Tman Xpress),-,80,1,,,,
81,down,Future & Metro Boomin,Jealous,67,67,2,,,,
82,down,Future & Metro Boomin,All to Myself,70,70,2,,,,
83,down,Future & Metro Boomin,Luv Bad Bitches,71,71,2,,,,
84,-,Sabrina Carpenter,Espresso,-,19,1,,,,
85,down,J. Cole,Huntin’ Wabbitz,20,20,3,,,,
86,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),82,15,17,,,,
87,down,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,30,30,3,,,,
88,-,Taylor Swift,The Alchemy,-,47,1,,,,
89,-,Taylor Swift,Clara Bow,-,54,1,,,,
90,down,Ugatsheni,Hit after Hit,63,28,14,,,,
91,down,Future & Metro Boomin,This Sunday,69,69,2,,,,
92,-,Rick Ross,Champagne Moments,-,92,1,,,,
93,down,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),15,15,3,,,,
94,down,PARTYNEXTDOOR,L o s e  M y  M i n d,81,35,2,,,,
95,-,Kelvin Momo,Khawleza (feat. Makhanj),-,36,14,,,,
96,down,Shakes & Les & Ceeka RSA,Funk 66,28,28,3,,,,
97,-,Chris Brown,Delusional,-,97,1,,,,
98,down,Bryson Tiller,Exchange,78,78,3,,,,
99,down,Future & Metro Boomin,Young Metro,66,11,5,,,,
100,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),91,37,14,,,,
