Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),4,1,4,,,,
2,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,12,,,,
3,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",2,1,20,,,,
4,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),3,3,5,,,,
5,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),5,2,17,,,,
6,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),6,2,23,,,,
7,up,"Sam Deep, Njelic & Aymos",Isgubhu,61,5,2,,,,
8,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",7,4,17,,,,
9,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),8,6,27,,,,
10,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],9,9,3,,,,
11,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),10,4,27,,,,
12,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),11,9,9,,,,
13,down,Doja Cat,Paint The Town Red,12,12,5,,,,
14,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),16,7,17,,,,
15,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,13,13,4,,,,
16,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",21,5,7,,,,
17,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,14,1,30,,,,
18,down,Dave & Central Cee,Sprinter,17,2,15,,,,
19,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),20,1,40,,,,
20,down,Gunna,fukumean,15,3,13,,,,
21,down,Travis Scott,MELTDOWN,19,2,7,,,,
22,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),18,18,9,,,,
23,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),23,1,50,,,,
24,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),24,17,16,,,,
25,down,Ayra Starr,Rush,22,4,50,,,,
26,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),28,25,8,,,,
27,up,Jamie Fine,If Anything's Left,37,22,24,,,,
28,down,Travis Scott,I KNOW ?,26,6,7,,,,
29,down,SZA,Snooze,25,9,40,,,,
30,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],27,2,31,,,,
31,up,Die Piesangskille,Inge 2,32,31,4,,,,
32,up,Burna Boy,City Boys,35,22,3,,,,
33,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],75,33,2,,,,
34,down,Rema & Selena Gomez,Calm Down,30,7,52,,,,
35,down,Busta 929,Uyavala (feat. Pcee),33,17,12,,,,
36,down,Travis Scott,FE!N,29,4,7,,,,
37,down,Unknown,What Was I Made For?,31,16,9,,,,
38,down,Burna Boy,Last Last,34,1,70,,,,
39,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),42,2,70,,,,
40,down,Lwah Ndlunkulu,Eyami,36,26,5,,,,
41,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),41,18,37,,,,
42,down,"ShaunMusiq, Ftears & Daliwonga",Howa You (feat. Myztro & Xduppy),38,28,5,,,,
43,down,Lil Durk,All My Life (feat. J. Cole),39,3,18,,,,
44,up,Kabza De Small,Khusela (feat. Msaki),52,2,67,,,,
45,-,Nasty C & Benny the Butcher,Prosper In Peace,-,11,1,,,,
46,down,Ciara & Chris Brown,How We Roll,43,34,5,,,,
47,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",60,2,27,,,,
48,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),46,9,3,,,,
49,up,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",78,49,2,,,,
50,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",84,5,2,,,,
51,up,Chris Brown,Under the Influence,65,4,59,,,,
52,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),44,22,29,,,,
53,down,Post Malone,Chemical,51,36,18,,,,
54,-,Kenya Grace,Strangers,-,21,1,,,,
55,up,Nicki Minaj,Last Time I Saw You,70,55,2,,,,
56,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,50,1,25,,,,
57,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",48,4,17,,,,
58,-,Tyla,Water,-,8,1,,,,
59,down,Travis Scott,MY EYES,45,10,7,,,,
60,up,AKA,Company,62,1,30,,,,
61,down,Taylor Swift,Cruel Summer,54,52,9,,,,
62,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],69,19,13,,,,
63,up,Olivia Rodrigo,vampire,68,28,11,,,,
64,down,Miley Cyrus,Flowers,47,1,35,,,,
65,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",79,65,6,,,,
66,down,Kaylow,24 Hours,57,3,14,,,,
67,-,Lloyiso,You're So You,-,67,1,,,,
68,-,Cassper Nyovest,018 (feat. Maglera Doe Boy),-,15,1,,,,
69,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],49,11,11,,,,
70,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",63,57,4,,,,
71,down,Travis Scott,TELEKINESIS,56,20,7,,,,
72,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,73,58,6,,,,
73,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,39,29,,,,
74,up,OneRepublic,I Ain't Worried,81,10,65,,,,
75,down,Burna Boy,"Tested, Approved & Trusted",55,49,3,,,,
76,-,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),-,50,1,,,,
77,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",76,5,40,,,,
78,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",88,1,40,,,,
79,up,Spoegwolf,Sterre,85,79,2,,,,
80,up,K.O,SETE (feat. Young Stunna & Blxckie),82,1,56,,,,
81,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),89,1,99,,,,
82,down,Burna Boy,Cheat On Me (feat. Dave),40,40,3,,,,
83,-,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",-,74,1,,,,
84,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",72,13,13,,,,
85,up,Aymos & Ami Faku,Fatela,86,4,42,,,,
86,-,Olivia Rodrigo,get him back!,-,47,1,,,,
87,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),87,1,67,,,,
88,up,Spoegwolf,"Liefde, Laat",98,88,2,,,,
89,-,Drake,Search & Rescue,-,1,21,,,,
90,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),92,31,40,,,,
91,up,AKA & Nasty C,Lemons (Lemonade),100,2,50,,,,
92,up,Daniel Caesar,Best Part (feat. H.E.R.),96,62,25,,,,
93,-,"Robbie Wessels, Anlia Star, Ruhan Du Toit & Karlien Van Jaarsveld",Saam Suid-Afrika,-,93,1,,,,
94,-,Olivia Rodrigo,track 1,-,94,1,,,,
95,down,Young Stunna & Kabza De Small,uNonkosi (feat. Deeper Phil & Mfundo Da DJ),74,40,4,,,,
96,-,Olivia Rodrigo,bad idea right?,-,77,1,,,,
97,down,"Major League DJz, Elaine & Yumbs",All Night Long,59,26,4,,,,
98,-,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",-,2,61,,,,
99,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",90,4,30,,,,
100,down,Frank Ocean,Pink + White,83,72,10,,,,
