Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),1,1,14,,,,
2,up,Big Nuz,Ngeke (feat. Dj Yamza),14,1,6,,,,
3,up,K.O,SETE (feat. Young Stunna & Blxckie),3,1,20,,,,
4,down,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",2,2,5,,,,
5,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),6,2,34,,,,
6,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",8,3,12,,,,
7,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),4,1,4,,,,
8,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",5,1,4,,,,
9,up,Burna Boy,Last Last,10,1,34,,,,
10,up,Aymos & Ami Faku,Fatela,11,4,6,,,,
11,up,Deep London & Boohle,Hamba Wena,17,11,19,,,,
12,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",7,5,4,,,,
13,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),12,12,3,,,,
14,down,"Myztro, ShaunMusiq & Ftears",Tobetsa,13,2,8,,,,
15,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",9,4,4,,,,
16,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",19,2,31,,,,
17,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,24,10,8,,,,
18,up,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",25,13,15,,,,
19,up,Rema & Selena Gomez,Calm Down,23,7,16,,,,
20,up,Kabza De Small,Khusela (feat. Msaki),30,2,31,,,,
21,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),15,7,4,,,,
22,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",32,13,39,,,,
23,down,Drake & 21 Savage,Rich Flex,16,1,9,,,,
24,up,Sam Deep & MaWhoo,Thokoza,31,7,20,,,,
25,down,Kelvin Momo,Imikhuleko (feat. Makhanj),18,9,4,,,,
26,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),20,10,4,,,,
27,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),33,4,39,,,,
28,down,King Monada,AYE KUWA (feat. CK the Dj),21,21,3,,,,
29,up,Ayra Starr,Rush,29,4,14,,,,
30,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),27,17,4,,,,
31,up,AKA & Nasty C,Lemons (Lemonade),38,2,16,,,,
32,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,6,1,,,,
33,down,SZA,Kill Bill,26,14,4,,,,
34,down,Chris Brown,Under the Influence,28,4,23,,,,
35,up,Busta 929,Ngixolele (feat. Boohle),62,1,57,,,,
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,2,5,,,,
37,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),49,1,68,,,,
38,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),56,37,12,,,,
39,up,OneRepublic,I Ain't Worried,41,10,29,,,,
40,up,Beyoncé,CUFF IT,43,5,23,,,,
41,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),68,1,52,,,,
42,up,Harry Styles,As It Was,57,2,40,,,,
43,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",40,29,4,,,,
44,up,Mzweshper_sa,All In You (feat. Kemy Chienda),70,1,38,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,10,67,,,,
46,down,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),34,19,4,,,,
47,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",45,19,9,,,,
48,up,Lost Frequencies & Calum Scott,Where Are You Now,60,12,71,,,,
49,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),39,24,4,,,,
50,up,Libianca,People,67,8,2,,,,
51,up,Mariah Carey,All I Want For Christmas Is You,61,5,10,79,2019-11-17,1,2020-12-13
52,up,Rema,Calm Down,59,35,12,,,,
53,up,Taylor Swift,Anti-Hero,58,3,11,,,,
54,down,Kelvin Momo & Mick Man,East & South,37,22,4,,,,
55,up,David Guetta & Bebe Rexha,I'm Good (Blue),63,14,18,,,,
56,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,73,27,6,31,2019-12-08,26,2020-12-27
57,-,Barto,Impulsief,-,56,1,,,,
58,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),78,5,51,,,,
59,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",76,5,31,,,,
60,down,SZA,Nobody Gets Me,42,29,4,,,,
61,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),84,2,41,,,,
62,down,Will Linley,Last Call,52,37,3,,,,
63,up,Luxury SA,Crazy Vibez,77,5,17,,,,
64,up,Burna Boy,For My Hand (feat. Ed Sheeran),65,5,25,,,,
65,down,SZA,Snooze,51,9,4,,,,
66,up,Bobby Helms,Jingle Bell Rock (Single Version),83,57,4,56,2019-12-22,19,2020-12-27
67,up,Kelly Clarkson,Underneath the Tree,85,53,4,77,2019-12-22,16,2020-12-27
68,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",79,7,28,,,,
69,up,Ariana Grande,Santa Tell Me,88,58,5,77,2019-12-08,8,2020-12-27
70,down,RAYE,Escapism. (feat. 070 Shake),69,53,5,,,,
71,down,Kelvin Momo & Jay Sax,Summer Rain,35,11,4,,,,
72,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),64,10,5,,,,
73,up,Wham!,Last Christmas (Single Version),87,50,5,70,2019-12-01,2,2020-12-27
74,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,46,42,7,,,,
75,-,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),-,52,1,,,,
76,down,SZA,Blind,47,23,4,,,,
77,-,Young Stunna,Adiwele (feat. Kabza De Small),-,1,46,,,,
78,down,SZA,Love Language,55,27,4,,,,
79,down,Sam Smith & Kim Petras,Unholy,75,9,14,,,,
80,up,ジャスティン・ビーバー,君とホワイト・キス,92,57,4,69,2019-12-29,21,2020-12-27
81,up,Andy Williams,It's the Most Wonderful Time of the Year,89,60,4,35,2019-12-29,18,2020-12-27
82,up,ディーン・マーティン,レット・イット・スノウ,90,66,4,67,2019-12-29,29,2020-12-27
83,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),91,63,4,34,2019-12-29,13,2020-12-27
84,-,Taylor Swift,'tis the damn season,-,67,3,22,2020-12-20,22,2020-12-20
85,up,Boney M.,Mary's Boy Child / Oh My Lord,97,66,5,,,,
86,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],98,69,3,,,,
87,up,José Feliciano,Feliz Navidad,95,75,4,48,2019-12-29,48,2019-12-29
88,-,Chuck Berry,Run Rudolph Run,-,78,2,,,,
89,up,Frank Sinatra,Santa Claus Is Comin' to Town,93,73,3,,,,
90,up,Elvis Presley,Blue Christmas,96,90,2,73,2019-12-29,73,2019-12-29
91,-,Jonas Brothers,Like It's Christmas,-,66,2,59,2019-11-10,59,2019-11-10
92,up,The Ronettes,Sleigh Ride,94,80,4,57,2019-12-29,31,2020-12-27
93,-,Michael Bublé,Santa Claus Is Coming To Town,-,75,4,,,,
94,-,Boney M.,Little Drummer Boy,-,85,4,,,,
95,-,Boney M.,Feliz Navidad,-,87,3,,,,
96,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,90,2,96,2019-12-22,56,2019-12-29
97,-,Eartha Kitt,Santa Baby,-,71,3,,,,
98,-,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),-,13,26,,,,
99,-,The Weeknd,Blinding Lights,-,1,146,94,2019-12-01,1,2020-03-01
100,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),54,12,5,,,,
