Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,48,1,2,,,,
2,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,2,1,9,,,,
3,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,1,1,4,,,,
4,up,Lil Yachty,Strike (Holster),60,4,2,,,,
5,down,AKA,Company,4,1,9,,,,
6,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),6,1,19,,,,
7,up,Ayra Starr,Rush,12,4,29,,,,
8,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",3,3,3,,,,
9,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),7,1,29,,,,
10,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",5,2,6,,,,
11,down,Rema & Selena Gomez,Calm Down,8,7,31,,,,
12,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],14,9,6,,,,
13,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),10,6,16,,,,
14,down,Aymos & Ami Faku,Fatela,9,4,21,,,,
15,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],11,2,10,,,,
16,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",13,4,9,,,,
17,down,Miley Cyrus,Flowers,15,1,14,,,,
18,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),24,6,6,,,,
19,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),18,18,16,,,,
20,up,SZA,Snooze,21,9,19,,,,
21,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),17,2,49,,,,
22,down,AKA & Nasty C,Lemons (Lemonade),16,2,31,,,,
23,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),20,4,6,,,,
24,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",19,17,9,,,,
25,down,Libianca,People,23,8,17,,,,
26,down,Burna Boy,Last Last,22,1,49,,,,
27,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),30,22,8,,,,
28,down,K.O,SETE (feat. Young Stunna & Blxckie),25,1,35,,,,
29,down,Chris Brown,Under the Influence,28,4,38,,,,
30,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",27,5,19,,,,
31,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),78,2,2,,,,
32,down,SZA,Kill Bill,31,14,19,,,,
33,down,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",26,2,20,,,,
34,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",29,1,19,,,,
35,down,Davido,UNAVAILABLE (feat. Musa Keys),32,32,3,,,,
36,down,OneRepublic,I Ain't Worried,35,10,44,,,,
37,down,Lwah Ndlunkulu,Ngiyeza,34,9,13,,,,
38,up,Miguel,Sure Thing,39,27,22,,,,
39,down,Mellow & Sleazy & Tumelo.za,"Thesha (feat. Leemckrazy, TyroneDee & TitoM)",33,33,3,,,,
40,up,Morgan Wallen,Last Night,62,40,5,,,,
41,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),85,41,2,,,,
42,down,Taylor Swift,Anti-Hero,41,3,26,,,,
43,down,AKA & Khuli Chana,Prada,36,3,12,,,,
44,down,Kabza De Small,Khusela (feat. Msaki),38,2,46,,,,
45,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",42,19,24,,,,
46,up,P!nk,TRUSTFALL,47,45,9,,,,
47,up,Harry Styles,As It Was,49,2,55,,,,
48,up,"Metro Boomin, Travis Scott & Young Thug",Trance,50,18,10,,,,
49,down,Ruger,Asiwaju,44,38,10,,,,
50,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),45,31,26,,,,
51,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,37,21,9,,,,
52,down,"Sjava, Q Twins & Mzukulu",Isoka,46,5,12,,,,
53,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",76,38,2,,,,
54,down,AKA,Dangerous (feat. Nadia Nakai),40,3,8,,,,
55,up,Daniel Caesar,Let Me Go,94,55,2,,,,
56,up,Jamie Fine,If Anything's Left,64,22,3,,,,
57,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,14,31,,,,
58,down,Lost Frequencies & Calum Scott,Where Are You Now,53,12,86,,,,
59,up,Drake & 21 Savage,Rich Flex,65,1,24,,,,
60,down,Big Nuz,Ngeke (feat. Dj Yamza),43,1,21,,,,
61,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),59,51,9,,,,
62,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,1,1,,,,
63,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,43,1,,,,
64,up,Daniel Caesar,TRACK 2,87,64,2,,,,
65,down,Aymos,Mama,55,55,11,,,,
66,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",58,2,46,,,,
67,up,Summer Walker,Karma,79,54,20,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),97,62,11,,,,
69,up,Future,WAIT FOR U (feat. Drake & Tems),80,1,47,,,,
70,-,Daniel Caesar,TRACK 6,-,70,1,,,,
71,-,Zacardi Cortez,Lord Do It for Me (Live),-,57,1,,,,
72,-,David Kushner,Daylight,-,20,1,,,,
73,-,"Felo Le Tee, Mellow & Sleazy & SjavasDaDeejay",Gedlela (feat. Kabelo Sings & Keynote),-,48,1,,,,
74,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),54,44,12,,,,
75,-,Daniel Caesar,TRACK 1,-,75,1,,,,
76,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),71,1,81,,,,
77,down,Kabza De Small & Stakev,Kwenzenjani,68,16,11,,,,
78,up,SZA,Nobody Gets Me,83,29,19,,,,
79,up,Kendrick Lamar,Money Trees (feat. Jay Rock),92,45,6,,,,
80,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",89,39,9,,,,
81,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,34,1,,,,
82,-,Post Malone,Chemical,-,36,1,,,,
83,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",66,13,54,,,,
84,-,Felo Le Tee & Mellow & Sleazy,Midnight Prayer (feat. Keynote & LK Deepstix),-,63,1,,,,
85,down,Lloyiso,Seasons,56,31,35,,,,
86,-,Daniel Caesar,TRACK 3,-,86,1,,,,
87,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),74,1,49,,,,
88,-,Daniel Caesar,Do You Like Me?,-,88,1,,,,
89,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,10,75,,,,
90,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),86,37,36,,,,
91,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),67,12,18,,,,
92,down,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),69,52,14,,,,
93,-,SZA,Kill Bill (feat. Doja Cat),-,93,1,,,,
94,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',81,2,20,,,,
95,-,"Felo Le Tee, Mellow & Sleazy & Chley",Vuma,-,95,1,,,,
96,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",73,4,19,,,,
97,-,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",-,97,1,,,,
98,down,Ed Sheeran,Eyes Closed,57,32,4,,,,
99,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,57,5,,,,
100,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,11,8,,,,
