Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,13,,,,
2,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",2,1,7,,,,
3,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),49,3,2,,,,
4,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),4,4,4,,,,
5,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),3,1,17,,,,
6,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",67,3,2,,,,
7,down,"Sam Deep, Njelic & Aymos",Isgubhu,5,5,15,,,,
8,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",6,1,25,,,,
9,up,Dj Stokie & Eemoh,Masithokoze,17,3,8,,,,
10,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),9,9,16,,,,
11,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),8,3,9,,,,
12,down,Jack Harlow,Lovin On Me,10,4,5,,,,
13,up,Bassie & Aymos,Izenzo (feat. T-Man SA),15,4,9,,,,
14,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",12,1,33,,,,
15,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",13,5,20,,,,
16,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),11,3,7,,,,
17,-,Kelvin Momo & Sjava,Uthando,-,4,1,,,,
18,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],16,10,7,,,,
19,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,2,1,,,,
20,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],14,13,6,,,,
21,down,Tyla,Water,18,8,14,,,,
22,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),20,1,53,,,,
23,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",7,5,15,,,,
24,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",23,4,30,,,,
25,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),24,1,63,,,,
26,-,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),-,7,1,,,,
27,up,Tyla,Truth or Dare,76,12,2,,,,
28,up,Demi Lee Moore,Hart Breek,77,28,2,,,,
29,down,Chris Brown,Angel Numbers / Ten Toes,21,7,5,,,,
30,down,Kabza De Small & Mthunzi,Isibusiso,22,9,8,,,,
31,down,Drake,First Person Shooter (feat. J. Cole),19,2,10,,,,
32,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),27,6,40,,,,
33,-,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),-,20,1,,,,
34,down,Chris Brown,Sensational (feat. Davido & Lojay),26,13,5,,,,
35,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),25,4,40,,,,
36,-,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",-,11,1,,,,
37,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),74,37,2,,,,
38,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),32,2,30,,,,
39,-,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),-,8,1,,,,
40,down,YANII,Ngibambeni (feat. Mxolisi Khumalo),36,36,2,,,,
41,down,Tems,Me & U,37,27,8,,,,
42,down,Doja Cat,Agora Hills,31,23,10,,,,
43,down,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),28,19,7,,,,
44,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),35,2,36,,,,
45,down,Drake,Virginia Beach,29,3,10,,,,
46,down,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),30,14,7,,,,
47,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),34,31,4,,,,
48,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),38,7,30,,,,
49,down,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),42,25,9,,,,
50,-,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),-,13,1,,,,
51,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],59,2,44,,,,
52,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),41,9,22,,,,
53,up,Die Piesangskille,Inge 2,53,31,14,,,,
54,down,SZA,Snooze,44,9,53,,,,
55,-,Kelvin Momo,Iqiniso (feat. Mashudu),-,16,1,,,,
56,-,Kelvin Momo,Injabulo (feat. MJ),-,23,1,,,,
57,up,Eloff,Vlerke,95,40,2,,,,
58,down,Chris Steyn,Helemal,33,33,3,,,,
59,-,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),-,31,1,,,,
60,-,Nicki Minaj,Are You Gone Already,-,18,1,,,,
61,down,Drake,IDGAF (feat. Yeat),40,5,10,,,,
62,-,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",-,27,1,,,,
63,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,48,13,17,,,,
64,down,Tate McRae,greedy,45,15,12,,,,
65,-,Kelvin Momo,Tears of a Black Man (feat. Rams De Violinist),-,35,1,,,,
66,-,Kelvin Momo,Hlokomela (feat. Stixx & Jay Sax),-,36,1,,,,
67,-,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),-,41,1,,,,
68,-,Kelvin Momo,Duze (feat. Yallunder & Makhanj),-,52,1,,,,
69,-,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),-,28,1,,,,
70,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),46,18,50,,,,
71,down,Kabza De Small & Mthunzi,Asifanelene,43,18,7,,,,
72,-,Nicki Minaj,Barbie Dangerous,-,48,1,,,,
73,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,38,1,,,,
74,-,Nicki Minaj,FTCU,-,24,1,,,,
75,-,Nicki Minaj,Needle (feat. Drake),-,49,1,,,,
76,-,Kelvin Momo,Themba Iam (feat. Reed & Nvcho),-,69,1,,,,
77,-,Nicki Minaj,Fallin 4 U,-,50,1,,,,
78,-,Kelvin Momo,Ntsako (feat. Zwayetoven & Manji-T),-,64,1,,,,
79,-,Kelvin Momo,Khawleza (feat. Makhanj),-,36,1,,,,
80,-,Nicki Minaj,Beep Beep,-,43,1,,,,
81,-,Nicki Minaj,Big Difference,-,63,1,,,,
82,-,Kelvin Momo,Yeee (feat. Zwayetoven & Manji-T),-,82,1,,,,
83,down,Kabza De Small,Khusela (feat. Msaki),54,2,80,,,,
84,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,71,1,,,,
85,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,56,1,,,,
86,-,Kelvin Momo,"Kuhle (feat. Stixx, Cooper SA, Zwayetoven & Khalil Harrison)",-,85,1,,,,
87,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),52,2,83,,,,
88,-,Kelvin Momo,Jz56wv,-,88,1,,,,
89,down,Drake,You Broke My Heart,39,8,4,,,,
90,down,Lwah Ndlunkulu,Eyami,47,26,17,,,,
91,-,Nicki Minaj,Pink Birthday,-,84,1,,,,
92,-,Da Gifto & Brandon Dhludhlu,Ingelosi,-,28,1,,,,
93,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),65,3,18,,,,
94,down,Rema & Selena Gomez,Calm Down,51,7,65,,,,
95,-,Kelvin Momo,290B,-,94,1,,,,
96,down,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",56,14,12,,,,
97,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,87,1,,,,
98,down,Ayra Starr,Rush,55,4,63,,,,
99,down,Jamie Fine,If Anything's Left,50,22,37,,,,
100,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",57,25,9,,,,
