Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),18,1,2,,,,
2,down,Drake,Chicago Freestyle (feat. Giveon),1,1,6,92,2020-05-03,26,2020-05-10
3,up,The Weeknd,Blinding Lights,3,1,28,94,2019-12-01,1,2020-03-01
4,down,Elaine,You're the One,2,1,31,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,8,79,2020-04-19,1,2020-07-05
6,down,Drake,Toosie Slide,5,1,10,65,2020-04-05,2,2020-04-26
7,down,Chris Brown & Young Thug,Go Crazy,6,3,5,98,2020-05-31,13,2020-08-16
8,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",10,1,19,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,3,21,97,2020-01-12,7,2020-05-10
10,up,Focalistic,Ke Star (feat. Vigro Deep),14,7,6,,,,
11,up,Tones and I,Dance Monkey,16,1,31,6,2019-10-06,1,2019-11-10
12,up,Roddy Ricch,The Box,19,1,26,91,2019-12-08,2,2020-02-16
13,up,Billie Eilish,everything i wanted,15,3,30,53,2019-11-17,3,2019-11-24
14,down,Max Hurrell,ZOL,7,2,5,,,,
15,down,Natalie Taylor,Surrender,11,11,7,,,,
16,up,Justin Bieber,Intentions (feat. Quavo),22,4,18,35,2020-02-09,4,2020-04-05
17,up,Ariana Grande & Justin Bieber,Stuck with U,17,8,5,95,2020-05-10,3,2020-05-17
18,up,Kabza De Small & DJ Maphorisa,Hello,43,5,19,,,,
19,down,Lady Gaga & Ariana Grande,Rain On Me,9,9,3,75,2020-05-24,1,2020-05-31
20,up,Future,Life Is Good (feat. Drake),23,1,22,86,2020-01-12,6,2020-01-19
21,up,Dua Lipa,Don't Start Now,24,7,31,19,2019-11-03,3,2020-01-05
22,up,PARTYNEXTDOOR,BELIEVE IT,26,2,11,100,2020-03-29,55,2020-04-05
23,up,Elaine,Risky,29,13,30,,,,
24,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,1,7,65,2020-04-26,1,2020-05-03
25,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),39,5,31,,,,
26,up,Pop Smoke,Dior,33,11,16,100,2020-02-23,46,2020-07-12
27,up,Maroon 5,Memories,34,2,31,36,2019-10-06,2,2019-11-17
28,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),28,7,6,66,2020-05-03,18,2020-05-31
29,up,Post Malone,Circles,32,5,31,2,2019-10-06,2,2019-10-06
30,down,Drake,Not You Too (feat. Chris Brown),27,3,6,64,2020-05-03,38,2020-05-10
31,up,Mustard,Ballin’ (feat. Roddy Ricch),38,17,23,93,2019-11-10,19,2020-01-12
32,up,Kygo & OneRepublic,Lose Somebody,55,32,4,86,2020-06-07,80,2020-07-05
33,up,Harry Styles,Adore You,37,15,27,24,2019-12-08,6,2020-04-19
34,up,Harry Styles,Watermelon Sugar,45,22,25,85,2019-11-17,2,2020-08-23
35,up,Topic,Breaking Me (feat. A7S),73,22,3,94,2020-03-01,8,2020-08-16
36,down,AKA,Energy (feat. Gemini Major),13,13,3,,,,
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,20,25,99,2020-01-12,49,2020-06-21
38,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),90,20,8,,,,
39,up,AVAION,Pieces,58,21,22,,,,
40,up,Lewis Capaldi,Before You Go,44,26,24,45,2019-11-24,10,2020-08-30
41,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),80,26,2,,,,
42,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",95,42,12,,,,
43,up,Okmalumkoolkat,Ooh Ya Ishu,53,43,2,,,,
44,up,Ali Gatie,Running On My Mind,76,44,2,,,,
45,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",92,1,28,,,,
46,up,Roddy Ricch,High Fashion (feat. Mustard),65,14,22,78,2019-12-15,22,2020-02-16
47,up,Drake,Time Flies,47,7,6,46,2020-05-10,46,2020-05-10
48,up,Surfaces,Sunday Best,50,16,15,96,2020-03-01,27,2020-04-26
49,up,Regard,Ride It,66,28,31,57,2019-10-06,13,2019-11-10
50,up,Drake,Desires (feat. Future),52,5,6,68,2020-05-03,41,2020-05-10
51,up,Powfu,Death Bed (feat. beabadoobee),56,34,10,100,2020-03-01,7,2020-04-26
52,-,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),-,26,5,,,,
53,down,Gunna,TOP FLOOR (feat. Travis Scott),12,12,3,80,2020-05-31,80,2020-05-31
54,-,Marshmello & Halsey,Be Kind,-,40,3,50,2020-05-03,29,2020-05-17
55,down,Drake,Pain 1993 (feat. Playboi Carti),54,4,6,71,2020-05-03,18,2020-05-10
56,up,StaySolidRocky,Party Girl,82,44,2,86,2020-05-10,14,2020-06-14
57,-,Chris Brown,No Guidance (feat. Drake),-,21,17,34,2019-10-06,34,2019-10-06
58,up,6ix9ine,GOOBA,62,22,5,100,2020-05-10,2,2020-05-17
59,up,Jack Harlow,Whats Poppin,87,39,12,76,2020-03-22,37,2020-04-19
60,-,Dua Lipa,Break My Heart,-,16,8,97,2020-03-29,5,2020-06-28
61,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",99,5,27,,,,
62,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,21,30,87,2019-10-20,28,2019-12-08
63,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,63,3,,,,
64,-,Nasty C,They Don't (feat. T.I.),-,14,1,,,,
65,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),20,20,3,39,2020-05-31,39,2020-05-31
66,down,Kehlani,Can I (feat. Tory Lanez),51,7,5,79,2020-05-17,79,2020-05-17
67,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),31,31,3,46,2020-05-31,46,2020-05-31
68,up,Elaine,I/You,100,34,23,,,,
69,up,Elaine,Changes,77,31,25,,,,
70,-,Halsey,You should be sad,-,25,18,74,2020-01-12,20,2020-02-16
71,-,Mshayi,iParty (feat. Mr Thela & T-Man),-,71,1,,,,
72,down,Da Capo,Moyo Wangu (feat. BATUNDI),63,63,2,,,,
73,down,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",61,61,2,,,,
74,-,Billie Eilish,ocean eyes,-,61,10,67,2019-12-29,67,2019-12-29
75,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],68,68,2,,,,
76,down,Okmalumkoolkat,The Mpahlas,67,67,2,,,,
77,-,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",-,2,24,,,,
78,down,Da Capo,Thin Cali Cloud,64,64,2,,,,
79,-,Sun-El Musician & Ami Faku,Into Ingawe,-,21,17,,,,
80,-,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),-,28,5,,,,
81,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,6,24,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,66,4,,,,
83,-,Sofi Tukker,Purple Hat,-,17,12,,,,
84,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,39,6,85,2020-03-22,78,2020-03-29
85,down,Okmalumkoolkat,Hawaiian (feat. Da L.E.S),70,70,2,,,,
86,up,Bucy Radebe,Uzugcin'impilo Yam',97,59,8,,,,
87,-,Meek Mill,Otherside of America,-,87,1,95,2020-06-14,95,2020-06-14
88,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,4,22,,,,
89,-,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",-,9,19,,,,
90,down,Lady Gaga,Sour Candy,78,78,2,78,2020-05-31,4,2020-06-07
91,-,Daliwonga,Tester (feat. King Monada),-,91,1,,,,
92,-,2Pac,Changes (feat. Talent),-,92,1,,,,
93,down,6LACK,ATL Freestyle,79,54,2,,,,
94,-,Appel,Nonna,-,65,7,,,,
95,-,SiR,John Redcorn,-,95,1,,,,
96,down,Okmalumkoolkat,Drip Siphi Iskorobho,75,75,2,,,,
97,-,Sam Feldt,Post Malone (feat. RANI),-,30,27,,,,
98,down,Okmalumkoolkat,iNkunzi,71,71,2,,,,
99,-,Bernice West,Sonop-Blom,-,38,1,,,,
100,-,Travis Scott,SICKO MODE,-,35,4,48,2020-04-26,9,2020-05-03
