Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),6,1,4,,,,
2,down,Young Stunna,Adiwele (feat. Kabza De Small),1,1,12,,,,
3,down,Busta 929,Ngixolele (feat. Boohle),2,1,11,,,,
4,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),3,1,17,,,,
5,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,4,1,9,,,,
6,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),5,5,9,,,,
7,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),11,5,10,,,,
8,up,Adele,Easy On Me,16,1,13,,,,
9,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),23,1,3,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,10,17,,,,
11,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",30,2,3,,,,
12,up,Zakes Bantwini & Kasango,Osama,12,1,18,,,,
13,up,Ed Sheeran,Bad Habits,19,1,29,,,,
14,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",9,1,37,,,,
15,down,Felo Le Tee & Myztro,66,7,4,12,,,,
16,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",10,4,16,,,,
17,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",15,8,17,,,,
18,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),8,3,16,,,,
19,up,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",20,19,4,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,27,12,21,,,,
21,up,Kelvin Momo,"Ivy League (feat. Ch'cco, Yumbs, TaSkipper & Tlholo)",24,13,4,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,33,2,27,,,,
23,down,Busta 929,Mmapula (feat. Mzu M),13,1,24,,,,
24,up,Ed Sheeran,Shivers,36,15,18,,,,
25,-,Gunna & Future,pushin P (feat. Young Thug),-,4,1,,,,
26,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",17,9,12,,,,
27,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),25,25,10,,,,
28,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),22,7,10,,,,
29,up,Glass Animals,Heat Waves,38,13,41,75,2021-02-28,71,2021-03-07
30,up,Will Linley,miss me (when you're gone),44,10,9,,,,
31,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),47,9,2,,,,
32,down,Aymos,Lyf Styl (feat. Mas Musiq),28,24,11,,,,
33,up,SZA,I Hate U,56,12,6,,,,
34,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",21,2,19,,,,
35,up,Gayle,abcdefu,53,34,8,,,,
36,down,Musketeers,Danko (feat. Azmo),35,24,9,,,,
37,up,The Weeknd,Blinding Lights,45,1,110,94,2019-12-01,1,2020-03-01
38,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],26,7,9,,,,
39,-,Gunna,private island,-,39,1,,,,
40,-,Gunna,poochie gown,-,19,1,,,,
41,up,Tiësto,The Business,51,4,60,52,2021-01-03,18,2021-04-04
42,down,Kelvin Momo,Song Cry (feat. Mhaw Keys),41,21,4,,,,
43,up,Kelvin Momo,Funa (feat. TBO & Jay-Sax),43,27,4,,,,
44,up,Eloff,Johnnie Blou,54,44,5,,,,
45,-,Gunna,mop (feat. Young Thug),-,29,1,,,,
46,up,The Weeknd,Save Your Tears,59,6,42,80,2020-03-22,1,2021-03-21
47,up,Marshmello & Jonas Brothers,Leave Before You Love Me,70,39,14,,,,
48,-,The Weeknd,Dawn FM,-,48,1,,,,
49,up,Musa Keys,Selema (Po Po),55,5,5,,,,
50,-,Gunna & 21 Savage,thought i was playing,-,32,1,,,,
51,-,Tiësto & Ava Max,The Motto,-,19,1,,,,
52,up,Drake,Girls Want Girls (feat. Lil Baby),74,2,19,,,,
53,-,Gunna,25k jacket (feat. Lil Baby),-,27,1,,,,
54,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),31,1,48,,,,
55,up,Adele,I Drink Wine,77,8,8,,,,
56,up,Adele,My Little Love,75,6,8,,,,
57,up,Drake,Fair Trade (feat. Travis Scott),78,1,18,,,,
58,-,The Weeknd,Gasoline,-,46,1,,,,
59,-,Gunna,alotta cake,-,43,1,,,,
60,-,The Weeknd,How Do I Make You Love Me?,-,45,1,,,,
61,-,The Weeknd,Sacrifice,-,20,1,,,,
62,-,The Weeknd,Take My Breath,-,17,1,,,,
63,-,Muni Long,Hrs and Hrs,-,9,1,,,,
64,-,Gunna,how you did that (feat. Kodak Black),-,50,1,,,,
65,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),32,32,14,,,,
66,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,12,1,,,,
67,-,The Weeknd,Is There Someone Else?,-,42,1,,,,
68,-,Gunna,livin wild,-,47,1,,,,
69,-,The Weeknd,Out of Time,-,41,1,,,,
70,-,Gunna & Chloé,you & me,-,56,1,,,,
71,-,Lauren Spencer-Smith,Fingers Crossed,-,37,1,,,,
72,down,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),42,8,15,,,,
73,-,Gunna,idk that bitch (feat. G Herbo),-,53,1,,,,
74,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,10,24,,,,
75,-,Gunna,south to west,-,58,1,,,,
76,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],29,5,44,,,,
77,-,The Weeknd,Best Friends,-,63,1,,,,
78,-,Gunna & Future,Too Easy,-,60,3,,,,
79,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,59,1,,,,
80,-,Gunna,flooded,-,66,1,,,,
81,-,Gunna & Chris Brown,die alone (feat. Yung Bleu),-,67,1,,,,
82,-,The Weeknd,Starry Eyes,-,72,1,,,,
83,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",34,1,55,,,,
84,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),37,1,25,,,,
85,down,evvz,At All,72,30,12,,,,
86,-,Lloyiso,Seasons,-,31,12,,,,
87,-,Gunna,life of sin (feat. Nechie),-,83,1,,,,
88,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,73,1,,,,
89,-,The Weeknd,A Tale By Quincy,-,89,1,,,,
90,-,Gunna,missing me,-,90,1,,,,
91,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],39,3,33,,,,
92,-,Gunna,so far ahead > empire,-,85,1,,,,
93,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",40,40,18,,,,
94,-,The Weeknd,Don’t Break My Heart,-,84,1,,,,
95,-,The Weeknd,Every Angel is Terrifying,-,95,1,,,,
96,down,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",50,25,10,,,,
97,-,The Weeknd,Less Than Zero,-,68,1,,,,
98,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",46,4,43,,,,
99,-,Goya Menor & Nektunez,Ameno Amapiano,-,99,1,,,,
100,down,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,60,24,7,,,,
