Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,10,,,,
2,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",2,1,18,,,,
3,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),3,3,3,,,,
4,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),4,2,15,,,,
5,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),5,2,21,,,,
6,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",6,4,15,,,,
7,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),64,1,2,,,,
8,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),8,6,25,,,,
9,up,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),14,9,7,,,,
10,up,Dave & Central Cee,Sprinter,10,2,13,,,,
11,down,Gunna,fukumean,9,3,11,,,,
12,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),11,4,25,,,,
13,down,Travis Scott,MELTDOWN,7,2,5,,,,
14,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,12,1,28,,,,
15,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,76,13,2,,,,
16,up,Doja Cat,Paint The Town Red,30,12,3,,,,
17,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),13,7,15,,,,
18,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),24,18,7,,,,
19,down,Travis Scott,I KNOW ?,15,6,5,,,,
20,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),18,1,38,,,,
21,down,Ayra Starr,Rush,20,4,48,,,,
22,down,Unknown,What Was I Made For?,16,16,7,,,,
23,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],23,2,29,,,,
24,down,Travis Scott,FE!N,17,4,5,,,,
25,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),19,17,14,,,,
26,up,"Major League DJz, Elaine & Yumbs",All Night Long,73,26,2,,,,
27,down,Lwah Ndlunkulu,Eyami,26,26,3,,,,
28,up,"ShaunMusiq, Ftears & Daliwonga",Howa You (feat. Myztro & Xduppy),33,28,3,,,,
29,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),28,25,6,,,,
30,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],32,11,9,,,,
31,down,Busta 929,Uyavala (feat. Pcee),25,17,10,,,,
32,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),22,1,48,,,,
33,down,Lil Durk,All My Life (feat. J. Cole),31,3,16,,,,
34,up,Ciara & Chris Brown,How We Roll,44,34,3,,,,
35,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",36,5,5,,,,
36,up,Burna Boy,Last Last,38,1,68,,,,
37,down,Jamie Fine,If Anything's Left,35,22,22,,,,
38,up,SZA,Snooze,39,9,38,,,,
39,down,Rema & Selena Gomez,Calm Down,21,7,50,,,,
40,up,Young Stunna & Kabza De Small,uNonkosi (feat. Deeper Phil & Mfundo Da DJ),71,40,2,,,,
41,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",34,4,15,,,,
42,down,Travis Scott,MY EYES,29,10,5,,,,
43,down,Post Malone,Chemical,40,36,16,,,,
44,up,Die Piesangskille,Inge 2,57,31,2,,,,
45,down,Travis Scott,TELEKINESIS,27,20,5,,,,
46,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),48,18,35,,,,
47,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),37,2,68,,,,
48,up,Miley Cyrus,Flowers,55,1,33,,,,
49,down,Kaylow,24 Hours,43,3,12,,,,
50,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,50,1,23,,,,
51,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),42,22,27,,,,
52,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",51,2,25,,,,
53,down,Taylor Swift,Cruel Summer,52,52,7,,,,
54,down,Kabza De Small,Khusela (feat. Msaki),47,2,65,,,,
55,up,AKA,Company,59,1,28,,,,
56,-,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),-,9,1,,,,
57,down,Chris Brown,Under the Influence,46,4,57,,,,
58,down,Olivia Rodrigo,vampire,53,28,9,,,,
59,down,Travis Scott,THANK GOD,41,8,5,,,,
60,down,Dua Lipa,Dance The Night,56,52,6,,,,
61,up,Quavo & Takeoff,Patty Cake,83,61,2,,,,
62,-,Quavo & Future,Turn Yo Clic Up,-,62,1,,,,
63,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",45,13,11,,,,
64,up,the King will come,Yet,69,42,5,,,,
65,-,Burna Boy,Cheat On Me (feat. Dave),-,40,1,,,,
66,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",100,57,2,,,,
67,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],49,19,11,,,,
68,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,39,28,,,,
69,-,Burna Boy,Big 7,-,53,1,,,,
70,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),96,37,49,,,,
71,-,Burna Boy,Thanks (feat. J. Cole),-,71,1,,,,
72,up,Frank Ocean,Pink + White,75,72,8,,,,
73,-,Burna Boy,City Boys,-,22,1,,,,
74,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,16,51,,,,
75,-,Burna Boy,"Tested, Approved & Trusted",-,49,1,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,66,15,,,,
77,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,58,1,,,,
78,down,OneRepublic,I Ain't Worried,74,10,63,,,,
79,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",78,5,38,,,,
80,down,Kendrick Lamar,Money Trees (feat. Jay Rock),79,45,25,,,,
81,-,Burna Boy,I Told Them,-,81,1,,,,
82,down,Travis Scott,TOPIA TWINS,60,16,5,,,,
83,-,Burna Boy,Normal,-,83,1,,,,
84,-,Burna Boy,On Form,-,84,1,,,,
85,-,Burna Boy,Dey Play,-,66,1,,,,
86,down,Aymos & Ami Faku,Fatela,54,4,40,,,,
87,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,9,1,,,,
88,down,K.O,SETE (feat. Young Stunna & Blxckie),65,1,54,,,,
89,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",85,65,4,,,,
90,-,Burna Boy,Giza (feat. Seyi Vibez),-,90,1,,,,
91,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,89,58,4,,,,
92,-,Tshego,Buya (feat. Raspy),-,91,1,,,,
93,-,Burna Boy & Byron Messia,Talibans II,-,93,1,,,,
94,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",70,4,28,,,,
95,down,Ice Spice,Deli,91,49,5,,,,
96,down,Musical Jazz & Soul Revolver,Gojasi (feat. Kgocee & Tumelo_za),80,65,4,,,,
97,-,Burna Boy,Virgil,-,97,1,,,,
98,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",88,1,38,,,,
99,down,"The Weeknd, Playboi Carti & Madonna",Popular,82,32,12,,,,
100,down,Travis Scott,TIL FURTHER NOTICE,63,25,5,,,,
