Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,12,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),5,2,6,,,,
3,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",3,3,7,,,,
4,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,18,,,,
5,down,Dj Stokie & Eemoh,Masithokoze,4,3,13,,,,
6,up,Bassie & Aymos,Izenzo (feat. T-Man SA),7,4,14,,,,
7,up,"Sam Deep, Njelic & Aymos",Isgubhu,8,5,20,,,,
8,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),13,3,12,,,,
9,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),6,4,9,,,,
10,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),9,9,21,,,,
11,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),15,3,7,,,,
12,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),10,1,22,,,,
13,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",11,1,30,,,,
14,up,Jack Harlow,Lovin On Me,20,4,10,,,,
15,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",12,1,38,,,,
16,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",14,5,19,,,,
17,up,Kelvin Momo & Sjava,Uthando,18,4,6,,,,
18,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),23,7,6,,,,
19,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",17,5,25,,,,
20,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),16,3,14,,,,
21,up,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),27,13,6,,,,
22,up,Kabza De Small & Mthunzi,Isibusiso,29,9,13,,,,
23,up,Chris Brown,Angel Numbers / Ten Toes,48,7,10,,,,
24,up,Nicki Minaj,FTCU,36,24,6,,,,
25,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),25,8,6,,,,
26,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",30,11,6,,,,
27,up,Tems,Me & U,38,27,13,,,,
28,down,Tyla,Water,26,8,19,,,,
29,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),21,1,58,,,,
30,up,SZA,Snooze,59,9,58,,,,
31,up,Drake,First Person Shooter (feat. J. Cole),55,2,15,,,,
32,up,Tyla,Truth or Dare,49,12,6,,,,
33,down,Da Gifto & Brandon Dhludhlu,Ingelosi,31,28,6,,,,
34,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],19,13,11,,,,
35,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],64,2,48,,,,
36,down,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),35,19,12,,,,
37,up,Noah Kahan,Stick Season,66,14,6,,,,
38,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),24,6,45,,,,
39,up,Kelvin Momo,Iqiniso (feat. Mashudu),39,16,6,,,,
40,up,Eloff,Vlerke,41,40,7,,,,
41,up,Jamie Fine,If Anything's Left,60,22,41,,,,
42,up,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),54,28,2,,,,
43,up,Tate McRae,greedy,65,15,17,,,,
44,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],22,10,12,,,,
45,up,Rema & Selena Gomez,Calm Down,51,7,69,,,,
46,up,Doja Cat,Agora Hills,69,23,15,,,,
47,down,Die Piesangskille,Inge 2,45,31,19,,,,
48,down,Demi Lee Moore,Hart Breek,46,28,7,,,,
49,down,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),44,14,12,,,,
50,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),28,1,68,,,,
51,up,Chris Brown,Sensational (feat. Davido & Lojay),67,13,9,,,,
52,down,Kabza De Small,Khusela (feat. Msaki),47,2,85,,,,
53,-,21 Savage,all of me,-,13,1,,,,
54,up,Nicki Minaj,Are You Gone Already,75,18,6,,,,
55,down,Riaan Benadé,Boksemdais,53,36,12,,,,
56,up,Taylor Swift,Cruel Summer,68,52,20,,,,
57,-,21 Savage,redrum,-,8,1,,,,
58,-,21 Savage & Doja Cat,n.h.i.e.,-,10,1,,,,
59,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,39,39,,,,
60,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,21,1,,,,
61,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,12,1,,,,
62,up,Ayra Starr,Rush,72,4,66,,,,
63,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",32,4,35,,,,
64,up,Chris Brown,Under the Influence,81,4,68,,,,
65,up,Dodo Nyoka,Country Girl Van Bloem,89,65,2,,,,
66,-,21 Savage,sneaky,-,17,1,,,,
67,up,Chris Steyn,Helemal,71,33,6,,,,
68,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),80,28,10,,,,
69,up,Drake,Virginia Beach,70,3,13,,,,
70,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,31,1,,,,
71,-,21 Savage & Summer Walker,prove it,-,19,1,,,,
72,up,Drake,You Broke My Heart,95,8,6,,,,
73,up,Post Malone,Chemical,100,36,25,,,,
74,-,21 Savage,american dream,-,74,1,,,,
75,-,21 Savage,letter to my brudda,-,35,1,,,,
76,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,30,1,,,,
77,up,Drake,Slime You Out (feat. SZA),94,5,14,,,,
78,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,57,18,,,,
79,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),40,18,55,,,,
80,-,Ariana Grande,"yes, and?",-,34,1,,,,
81,-,21 Savage,see the real,-,59,1,,,,
82,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,46,1,,,,
83,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),33,2,35,,,,
84,-,21 Savage & Mariah the Scientist,dark days,-,40,1,,,,
85,-,21 Savage,red sky,-,62,1,,,,
86,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,57,10,,,,
87,down,Burna Boy,Last Last,61,1,84,,,,
88,-,Gunna,fukumean,-,3,21,,,,
89,down,TxC & Tony Duardo,Turn Off The Lights,34,11,4,,,,
90,down,"Xduppy, Young Stunna & Thuto The Human",Monday Boys Holiday (feat. DJ Maphorisa),50,41,4,,,,
91,-,Drake,IDGAF (feat. Yeat),-,5,11,,,,
92,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),52,2,88,,,,
93,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",63,25,13,,,,
94,down,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),57,28,6,,,,
95,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),37,4,45,,,,
96,down,Lwah Ndlunkulu,Eyami,62,26,20,,,,
97,down,Kabza De Small & Mthunzi,Asifanelene,56,18,12,,,,
98,-,Nicki Minaj,Beep Beep,-,43,4,,,,
99,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,48,1,,,,
100,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,9,13,,,,
